"subject","predicate","object"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/2000/01/rdf-schema#label","Mona Chalabi"
"http://dbpedia.org/resource/Mona_Chalabi","http://www.w3.org/2000/01/rdf-schema#comment","Mona Chalabi is a British data journalist and writer of Iraqi descent, known for her publications with FiveThirtyEight and The Guardian.She was nominated for a News & Documentary Emmy Award in the category New Approaches: Arts, Lifestyle & Culture in 2017 and received the 2020 Shorty Award in the category Best Journalist in Social Media."
"http://dbpedia.org/resource/Mona_Chalabi","http://xmlns.com/foaf/0.1/name","Mona Chalabi"
"http://dbpedia.org/resource/Mona_Chalabi","http://dbpedia.org/property/name","Mona Chalabi"
"http://dbpedia.org/resource/Mona_Chalabi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mona_Chalabi,_2013_(cropped).jpg"
"http://dbpedia.org/resource/Mona_Chalabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Guardian_journalists"
