"subject","predicate","object"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architecture102734725"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstructionSetArchitectures"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/2000/01/rdf-schema#label","PIC microcontroller"
"http://dbpedia.org/resource/PIC_microcontroller","http://dbpedia.org/ontology/wikiPageID",58006390
"http://dbpedia.org/resource/PIC_microcontroller","http://dbpedia.org/ontology/wikiPageRevisionID",961010866
"http://dbpedia.org/resource/PIC_microcontroller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIC_microcontrollers"
"http://dbpedia.org/resource/PIC_microcontroller","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/PIC_microcontrollers"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PIC_microcontroller"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196qx"
"http://dbpedia.org/resource/PIC_microcontroller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/PIC_microcontroller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/PIC_microcontroller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/PIC_microcontroller","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/PIC_microcontroller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PIC_microcontroller?oldid=961010866&ns=0"
"http://dbpedia.org/resource/PIC_microcontroller","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/PIC_microcontroller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PIC_microcontroller"
