"subject","predicate","object"
"http://dbpedia.org/resource/Vera_Vinogradova","http://www.w3.org/2000/01/rdf-schema#label","Vera Vinogradova"
"http://dbpedia.org/resource/Vera_Vinogradova","http://www.w3.org/2000/01/rdf-schema#comment","Vera Pavlovna Vinogradova Biek (23 February 1895 – 19 April 1982) was a Soviet composer and pianist. She performed and published her music under the name ""Vera Vinogradova."" Vinogradova was born in Leningrad. She studied music at the Leningrad Conservatory under Alexander Glazunov, Leonid Nikolayev, and Maximilian Steinberg. Following her graduation, Vinogradova remained at the Leningrad Conservatory to teach. She married jazz musician Hermann Biek (later known as ""Ben Berlin"") and they had a son (Leopold) and a daughter (Nina)."
"http://dbpedia.org/resource/Vera_Vinogradova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_composers"
"http://dbpedia.org/resource/Vera_Vinogradova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_pianists"
"http://dbpedia.org/resource/Vera_Vinogradova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_pianists"
"http://dbpedia.org/resource/Vera_Vinogradova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Vera_Vinogradova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Vera_Vinogradova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Vera_Vinogradova","http://dbpedia.org/ontology/wikiPageID",67025361
"http://dbpedia.org/resource/Vera_Vinogradova","http://dbpedia.org/ontology/wikiPageRevisionID",1090693410
"http://dbpedia.org/resource/Vera_Vinogradova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Vera_Vinogradova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_pianists"
"http://dbpedia.org/resource/Vera_Vinogradova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad"
"http://dbpedia.org/resource/Vera_Vinogradova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_composers"
"http://dbpedia.org/resource/Vera_Vinogradova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_pianists"
"http://dbpedia.org/resource/Vera_Vinogradova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Glazunov"
"http://dbpedia.org/resource/Vera_Vinogradova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
