"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAustraliaInTheVietnamWar"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheRoyalAustralianAirForce"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheRoyalAustralianAirForceInWorldWarII"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1977"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMedicalOrganizations"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-femaleMilitaryUnitsAndFormations"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/2000/01/rdf-schema#label","Royal Australian Air Force Nursing Service"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Australian Air Force Nursing Service (RAAFNS) was a branch of the Royal Australian Air Force, which existed from 1940 to 1946, and from 1948 to 1977. Members served in World War II, the Korean War, the Malayan Emergency, and the Vietnam War."
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://xmlns.com/foaf/0.1/name","Royal Australian Air Force Nursing Service"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four_RAAF_Nursing_Service_sisters_at_Darwin_in_December_1943.jpg"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Royal_Australian_Air_Force_in_World_War_II"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Australia"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_military_units_and_formations"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Australia_in_the_Vietnam_War"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_medical_organizations"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_in_World_War_II"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1977"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_nursing"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageID",41632966
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1052485187
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Base_Pearce"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_(Keeling)_Islands"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matron"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Royal_Australian_Air_Force_in_World_War_II"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_the_Australian_military"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũng_Tàu"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Nursing_Service"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moresby"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Australia"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Medical_Women's_Service"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Four_RAAF_Nursing_Service_sisters_at_Darwin_in_December_1943.JPG"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Auxiliary_Australian_Air_Force"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metung"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Richmond"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_military_units_and_formations"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Nursing_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Army_Nursing_Corps"
