"subject","predicate","object"
"http://dbpedia.org/resource/Buckwell_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buckwell_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Buckwell_Place","http://www.w3.org/2000/01/rdf-schema#label","Buckwell Place"
"http://dbpedia.org/resource/Buckwell_Place","http://www.w3.org/2000/01/rdf-schema#comment","Buckwell Place is a Grade II* listed country house in Herstmonceux, East Sussex, England. A former rectory, the original wing of the house was built in 1792 by Reverend Robert Hare, whose family owned Herstmonceux Castle. A parlour wing was added by his nephew Archdeacon Julius Hare in 1833. The house was the childhood home of travel writer Augustus Hare."
"http://dbpedia.org/resource/Buckwell_Place","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.88470077514648
"http://dbpedia.org/resource/Buckwell_Place","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.3111000061035156
"http://dbpedia.org/resource/Buckwell_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_East_Sussex"
"http://dbpedia.org/resource/Buckwell_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_East_Sussex"
"http://dbpedia.org/resource/Buckwell_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Buckwell_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herstmonceux"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageID",47633950
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageRevisionID",1112296472
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herstmonceux"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_East_Sussex"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Hare"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herstmonceux_Castle"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Hare_(theologian)"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Herstmonceux"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_East_Sussex"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Buckwell_Place","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17556381"
"http://dbpedia.org/resource/Buckwell_Place","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Buckwell_Place"
"http://dbpedia.org/resource/Buckwell_Place","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iPzG"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EastSussex-struct-stub"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Buckwell_Place","http://www.georss.org/georss/point","50.8847 0.3111"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/abstract","Buckwell Place is a Grade II* listed country house in Herstmonceux, East Sussex, England. A former rectory, the original wing of the house was built in 1792 by Reverend Robert Hare, whose family owned Herstmonceux Castle. A parlour wing was added by his nephew Archdeacon Julius Hare in 1833. The house was the childhood home of travel writer Augustus Hare."
"http://dbpedia.org/resource/Buckwell_Place","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/*"
"http://dbpedia.org/resource/Buckwell_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buckwell_Place?oldid=1112296472&ns=0"
"http://dbpedia.org/resource/Buckwell_Place","http://dbpedia.org/ontology/wikiPageLength",950
"http://dbpedia.org/resource/Buckwell_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buckwell_Place"
"http://dbpedia.org/resource/Buckwell_Place","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.31110000610352 50.884700775146)"
