"subject","predicate","object"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSwitzerland"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralIntelligenceAgencyFrontOrganizations"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/2000/01/rdf-schema#label","Permindex"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/2000/01/rdf-schema#label","Permindex"
"http://dbpedia.org/resource/Permindex","http://www.w3.org/2000/01/rdf-schema#comment","La Permindex A.G. (anche chiamata Permanent Industrial Exposition, Permanent Industrial Expositions o Permanent Industrial Exibit) è stata una holding commerciale svizzera, con sede principale a Basilea e altre filiali a Roma e Montréal. La Permindex fu costituita con capitali italiani, svizzeri, canadesi e statunitensi e contava 20 azionisti nel 1960. Secondo alcune ricostruzioni, ma smentite dalla stessa CIA, la Permindex fu accusata di essere una società di copertura per operazioni della Central Intelligence Agency."
"http://dbpedia.org/resource/Permindex","http://www.w3.org/2000/01/rdf-schema#comment","Permindex, also referred to as Permanent Industrial Exposition or Permanent Industrial Expositions, was a trade organization headquartered in Basel, Switzerland. Allegations that Permindex was a front organization for the Central Intelligence Agency have been advanced by advocates of some John F. Kennedy assassination conspiracy theories."
"http://dbpedia.org/resource/Permindex","http://xmlns.com/foaf/0.1/name","Permindex"
