"subject","predicate","object"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNuclearEngineers"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/2000/01/rdf-schema#label","Osama Eldawoody"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/2000/01/rdf-schema#comment","Osama Eldawoody is a US citizen with a self-proclaimed nuclear engineering degree who has worked as a paid New York City Police Department informant to work undercover in Mosques in the New York metropolitan area. In 2004, his work broke up a terrorist plot by Shahawar Matin Siraj and James Elshafay to blow up the 34th Street–Herald Square station of the New York City Subway, and the Macy's Herald Square Department Store, one of the largest in the world. However, in both instances, his methodology were reported to include entrapping the potential ""terrorists"" with aggressive and misleading tactics. Some have claimed he created the terrorist plots himself to entrap young and vulnerable people in order to get the FBI and NYPD payments and recognition, and that there weren't any credible terr"
"http://dbpedia.org/resource/Osama_Eldawoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Osama_Eldawoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Osama_Eldawoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_counterterrorism"
"http://dbpedia.org/resource/Osama_Eldawoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_New_York_(state)"
"http://dbpedia.org/resource/Osama_Eldawoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nuclear_engineers"
"http://dbpedia.org/resource/Osama_Eldawoody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Muslims"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageID",7003215
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageRevisionID",1087230963
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's_Herald_Square"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahawar_Matin_Siraj"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_nuclear_engineers"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Street–Herald_Square_(New_York_City_Subway)"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_in_counterterrorism"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Muslims"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_New_York_(state)"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsnews.com/stories/2006/09/14/cbsnews_investigates/main2012224.shtml"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_t2j"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Osama_Eldawoody"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sXHr"
"http://dbpedia.org/resource/Osama_Eldawoody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7105650"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-engineer-stub"
"http://dbpedia.org/resource/Osama_Eldawoody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
