"subject","predicate","object"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalSportsTeamsOfArgentina"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRollerDerbyTeams"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/2000/01/rdf-schema#label","Argentina All Stars"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di roller derby dell'Argentina"
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/2000/01/rdf-schema#comment","The Argentina All Stars represent Argentina in women's international roller derby. The team was first formed to compete at the 2011 Roller Derby World Cup, and finished the tournament in last place, out of thirteen teams. They improved on this placing at the 2014 edition, finishing 8th overall."
"http://dbpedia.org/resource/Argentina_All_Stars","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di roller derby dell'Argentina è la selezione maggiore femminile di roller derby, il cui nickname è Argentina All stars, che rappresenta l'Argentina nelle varie competizioni ufficiali o amichevoli riservate a squadre nazionali. Si è classificata ottava nel campionato mondiale di roller derby 2014 di Dallas."
"http://dbpedia.org/resource/Argentina_All_Stars","http://xmlns.com/foaf/0.1/homepage","http://www.seleccionargentinard.com/"
"http://dbpedia.org/resource/Argentina_All_Stars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Team_Argentina_Roller_Derby_logo.jpg"
"http://dbpedia.org/resource/Argentina_All_Stars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Team_Argentina_Roller_Derby_logo.jpeg"
"http://dbpedia.org/resource/Argentina_All_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_2011"
"http://dbpedia.org/resource/Argentina_All_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_sports_teams_of_Argentina"
"http://dbpedia.org/resource/Argentina_All_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_derby_in_Argentina"
"http://dbpedia.org/resource/Argentina_All_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_roller_derby_teams"
"http://dbpedia.org/resource/Argentina_All_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Argentina"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageID",34325090
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",1123094292
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Argentina"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Roller_Derby_World_Cup"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Fucking_Dolls"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Scotland_(roller_derby)"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar_Rollers"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_2011"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_derby"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Roller_Derby_World_Cup"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanicas_Roller_Derby"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Furias_Roller_Derby"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windy_City_Rollers"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_national_sports_teams_of_Argentina"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Excuses_Roller_Derby"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Girls_Roller_Derby"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_derby_in_Argentina"
"http://dbpedia.org/resource/Argentina_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complot_Derby_Club"
