"subject","predicate","object"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInBelgium"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclo-crossRaces"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/2000/01/rdf-schema#label","Azencross"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/2000/01/rdf-schema#label","Azencross"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/2000/01/rdf-schema#label","Azencross"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/2000/01/rdf-schema#label","Azencross"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/2000/01/rdf-schema#label","Azencross"
"http://dbpedia.org/resource/Azencross","http://www.w3.org/2000/01/rdf-schema#comment","De Azencross is sinds 1984 een jaarlijkse veldrit wedstrijd gehouden in het Belgische Loenhout. Hij behoort tot de Trofee veldrijden. De Azencross staat bekend om zijn primeurs. Zo was de veldrit van Loenhout de eerste organisatie die gastheer was voor de Europa-trofee en Wereldbeker. Azencross.com was de allereerste website die info bracht op het internet over een veldrit in België. Vijf jaar later (1999) was de Azencross voor elites rechtstreeks te volgen op het internet. ""Er ruist wat in het struikgewas"" was de titel in de Gazet van Antwerpen naar aanleiding van de eerste veldrit voor vrouwen die in België georganiseerd werd te Loenhout. Nog een primeur was de invoering van de F1 start met seinlichten. Dit idee werd ondertussen door de belangrijkste cyclocross organisaties overgenomen. "
"http://dbpedia.org/resource/Azencross","http://www.w3.org/2000/01/rdf-schema#comment","Das Azencross ist ein belgisches Cyclocrossrennen. Der Wettbewerb wird seit 1984 in Loenhout ausgetragen und ist Teil der GvA Trofee. Rekordsieger ist der Belgier Sven Nys mit sechs Erfolgen."
"http://dbpedia.org/resource/Azencross","http://www.w3.org/2000/01/rdf-schema#comment","L'Azencross è una corsa in linea maschile e femminile di ciclocross che si svolge ogni anno in dicembre a , nella provincia di Anversa, in Belgio. Creato nel 1984, fa parte del calendario dello X2O Badkamers Trofee (ex GvA Trofee) sin dalla prima edizione della rassegna, nel 1987; nel 1993, nel 1994 e nel 1995 fece invece parte del calendario di Coppa del mondo."
"http://dbpedia.org/resource/Azencross","http://www.w3.org/2000/01/rdf-schema#comment","L'Azencross (en français : Cross des As) est une compétition de cyclo-cross belge disputée à Loenhout, dans la province d'Anvers. Sa première édition a lieu en 1984. Il comprend alors une course masculine pour les élites et une course masculine pour débutants et juniors. Celle-ci est scindée en 1991 en deux courses, l'une pour les débutants et l'autre pour les juniors. Une course masculine espoirs a été ajoutée en 1996, et une course féminine en 1998."
"http://dbpedia.org/resource/Azencross","http://www.w3.org/2000/01/rdf-schema#comment","The Azencross is a cyclo-cross race held in Loenhout village, Wuustwezel, Belgium, which is part of the DVV Trophy."
"http://dbpedia.org/resource/Azencross","http://xmlns.com/foaf/0.1/name","Azencross"
"http://dbpedia.org/resource/Azencross","http://dbpedia.org/property/name","Azencross"
