"subject","predicate","object"
"http://dbpedia.org/resource/Nazi_war_crimes","http://www.w3.org/2000/01/rdf-schema#label","Nazi war crimes"
"http://dbpedia.org/resource/Nazi_war_crimes","http://dbpedia.org/ontology/wikiPageID",9218803
"http://dbpedia.org/resource/Nazi_war_crimes","http://dbpedia.org/ontology/wikiPageRevisionID",953049415
"http://dbpedia.org/resource/Nazi_war_crimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_war_crimes"
"http://dbpedia.org/resource/Nazi_war_crimes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/German_war_crimes"
"http://dbpedia.org/resource/Nazi_war_crimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Nazi_war_crimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Nazi_war_crimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nazi_war_crimes?oldid=953049415&ns=0"
"http://dbpedia.org/resource/Nazi_war_crimes","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Nazi_war_crimes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nazi_war_crimes"
