"subject","predicate","object"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfCanada"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterOfPrinceEdwardIsland"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterOfNewBrunswick"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2000/01/rdf-schema#label","Abegweit Passage"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2000/01/rdf-schema#label","Abegweit Passage"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2000/01/rdf-schema#label","Passage Abegweit"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2000/01/rdf-schema#comment","Abegweit Passage är ett sund i provinserna Prince Edward Island och New Brunswick i Kanada. Det är den smalaste delen av Northumberland Strait mellan Prince Edward Island och kanadensiska fastlandet."
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2000/01/rdf-schema#comment","Abegweit Passage is the narrowest part of the Northumberland Strait, comprising the 13-kilometre-wide portion between Cape Traverse, Prince Edward Island, and Cape Tormentine, New Brunswick. Tidal currents in this area can reach up to 4 knots (7.4 km/h; 4.6 mph). This portion of the strait is now spanned by the Confederation Bridge. The word Abegweit is derived from the Mi'kmaq word Abahquit, meaning ""lying parallel with the land"", or Epegweit, ""lying in the water"". It is often loosely translated as meaning ""cradled on the waves."""
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2000/01/rdf-schema#comment","Le passage Abegweit est la plus étroite section du détroit de Northumberland entre le continent et l'Île-du-Prince-Édouard au Canada. Il ne fait que 13 kilomètres de large entre le (Île-du-Prince-Édouard) et le Cap Tourmentin au Nouveau-Brunswick. Son nom provient du nom Mi'kmaq Epekwit'k qui désigne l'île et veut dire « berceau sur les vagues ». À cause de son resserrement, le courant peut y atteindre 4 nœuds entre les marées montantes et descendantes. Il a été choisi pour y construire le Pont de la Confédération de 1993 à 1997."
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.18333435058594
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.71666717529297
"http://dbpedia.org/resource/Abegweit_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Prince_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Abegweit_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_of_Canada"
"http://dbpedia.org/resource/Abegweit_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_New_Brunswick"
"http://dbpedia.org/resource/Abegweit_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Abegweit_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Westmorland_County,_New_Brunswick"
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageID",603043
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageRevisionID",990283402
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Westmorland_County,_New_Brunswick"
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Traverse,_Prince_Edward_Island"
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_New_Brunswick"
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straits_of_Canada"
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_Bridge"
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Tormentine,_New_Brunswick"
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Strait"
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Prince_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq_language"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abegweit_Passage_(agianan_sa_New_Brunswick)"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abegweit_Passage"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Passage_Abegweit"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5881841/"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abegweit_Passage"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vjxz"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36JoX"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367830"
"http://dbpedia.org/resource/Abegweit_Passage","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prolaz_Abegweit"
"http://dbpedia.org/resource/Abegweit_Passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
