"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://www.w3.org/2000/01/rdf-schema#label","Bad Men of the Border"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://www.w3.org/2000/01/rdf-schema#comment","Bad Men of the Border is a 1945 American Western film directed by Wallace Fox and written by Adele Buffington. The film stars Kirby Grant, Fuzzy Knight, Armida, John Eldredge, Barbara Sears and Edward Howard. The film was released on September 28, 1945, by Universal Pictures."
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://xmlns.com/foaf/0.1/name","Bad Men of the Border"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://dbpedia.org/property/name","Bad Men of the Border"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Men_of_the_Border_poster.jpg"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_films"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Fox"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_Western_(genre)_films"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://dbpedia.org/ontology/wikiPageID",60551791
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://dbpedia.org/ontology/wikiPageRevisionID",1106334776
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_films"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armida_(actress)"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Fox"
"http://dbpedia.org/resource/Bad_Men_of_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
