"subject","predicate","object"
"http://dbpedia.org/resource/Lichfield_Angel","http://www.w3.org/2000/01/rdf-schema#label","Lichfield Angel"
"http://dbpedia.org/resource/Lichfield_Angel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichfield_-_043_-_interior_-_Cathedral_-_The_Lichfield_angel_(35605515431).jpg"
"http://dbpedia.org/resource/Lichfield_Angel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichfield_Angel_2011-06008.jpg"
"http://dbpedia.org/resource/Lichfield_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_art"
"http://dbpedia.org/resource/Lichfield_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angels_in_art"
"http://dbpedia.org/resource/Lichfield_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_archaeological_discoveries"
"http://dbpedia.org/resource/Lichfield_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lichfield_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichfield_Cathedral"
"http://dbpedia.org/resource/Lichfield_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gabriel"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageID",72258579
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",1123273737
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gabriel"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtauld_Gallery"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_&_Albert_Museum"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_(religious_iconography)"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Chad"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Saxon_art"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_Gospels"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercia"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilding"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_of_Mercia"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar,_King_of_England"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Mercia"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angels_in_art"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_archaeological_discoveries"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lichfield_Angel_2011-06008.jpg"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offa_of_Mercia"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_architecture"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_Cathedral"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benediction"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lichfield_-_043_-_interior_-_Cathedral_-_The_Lichfield_angel_(35605515431).jpg"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasions_of_the_British_Isles"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim_Trust"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House-shaped_shrine"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annunciation"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Cramp"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichfield_Cathedral"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Hawkes"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_gold"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Rodwell"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordant"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lichfield-cathedral.org/"
"http://dbpedia.org/resource/Lichfield_Angel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
