"subject","predicate","object"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/2000/01/rdf-schema#label","عالمزيب محسود"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/2000/01/rdf-schema#label","Alamzaib Mahsud"
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/2000/01/rdf-schema#comment","Alamzaib Khan Mahsud (Pashto: عالمزېب خان ماسید; Urdu: عالمزیب خان محسود; also spelled Alamzeb Mehsud) is a Pashtun human rights activist from South Waziristan, Khyber Pakhtunkhwa, Pakistan. He is one of the founding members of the Pashtun Tahafuz Movement (PTM, formerly known as the Mahsud Tahafuz Movement), and is instrumental in gathering data on missing persons and landmine victims in the merged tribal districts (former Federally Administered Tribal Areas)."
"http://dbpedia.org/resource/Alamzaib_Mahsud","http://www.w3.org/2000/01/rdf-schema#comment","عالمزيب خان محسود (بالبشتوية: عالمزېب خان ماسید)‏؛ (بالأردوية: عالمزیب خان محسود)‏، ناشط في مجال حقوق الإنسان من لادا في جنوب وزيرستان في باكستان. وهو أحد الأعضاء المؤسسين لحركة بشتون تحفظ، وهو ناشط في جمع البيانات عن حالات الاختفاء القسري وضحايا الألغام الأرضية في مناطق البشتون القبلية."
