"subject","predicate","object"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/2000/01/rdf-schema#label","Johny Aala Re"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/2000/01/rdf-schema#comment","Johny Aala Re is a Hindi comedy show on Zee TV hosted and produced by famous Indian comedian, Johnny Lever."
"http://dbpedia.org/resource/Johny_Aala_Re","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070630123216/http:/www.zee-tv.com/Zee_Serial.aspx%3Fzsid=66"
"http://dbpedia.org/resource/Johny_Aala_Re","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pg_johnny1.jpg"
"http://dbpedia.org/resource/Johny_Aala_Re","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_television_series"
"http://dbpedia.org/resource/Johny_Aala_Re","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zee_TV_original_programming"
"http://dbpedia.org/resource/Johny_Aala_Re","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Indian_television_series_endings"
"http://dbpedia.org/resource/Johny_Aala_Re","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageID",10335061
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageRevisionID",1086461121
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zee_TV_original_programming"
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_comedy_television_series"
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_TV"
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Indian_television_series_endings"
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lever"
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630123216/http:/www.zee-tv.com/Zee_Serial.aspx%3Fzsid=66"
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319011829/http:/johny.sifymax.com/"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oxqv"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6268832"
"http://dbpedia.org/resource/Johny_Aala_Re","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8tmb"
"http://dbpedia.org/resource/Johny_Aala_Re","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zee_TV_Programmes"
