"subject","predicate","object"
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Church's Hill Halt railway station"
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Church's Hill Halt railway station served the village of Ashley, Gloucestershire, England, from 1959 to 1964 on the Tetbury Branch Line."
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://xmlns.com/foaf/0.1/name","Church's Hill Halt"
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://dbpedia.org/property/name","Church's Hill Halt"
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.66540145874023
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.099699974060059
"http://dbpedia.org/resource/Church's_Hill_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1959"
