"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeicester"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithCardiffUniversity"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadMastersOfHarrowSchool"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfLlandaff"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Charles Vaughan (priest)"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Charles John Vaughan (16 August 1816 – 15 October 1897) was an English scholar and Anglican churchman."
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_John_Vaughan,_by_Walter_William_Ouless.jpg"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Charles_John_Vaughan,_Dean_of_Llandaff_(4671101).jpg"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Charles_John_Vaughan_in_Llandaff_Cathedral_churchyard,_May_2020.jpg"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_John_Vaughan,_Vanity_Fair,_1872-08-24.jpg"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Cardiff_University"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Head_Masters_of_Harrow_School"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_the_Temple"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Llandaff"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leicester"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Harrow"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageID",212556
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1124581917
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Grosskurth"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Gathorne-Hardy"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_John_Vaughan,_Vanity_Fair,_1872-08-24.jpg"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_John_Vaughan,_by_Walter_William_Ouless.jpg"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Addington_Symonds"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Addington_Symonds_(physician)"
