"subject","predicate","object"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesByType"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillStations"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#label","Hill Station"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#label","避暑地"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#label","Горная станция"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#label","Hill station"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#label","Station de montagne"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#label","Hill station"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#label","Hill station"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#label","Hill station"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#label","避暑地"
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#comment","Hill station é um termo inglês que, traduzido à letra significa ""estância de montanha"". Geralmente designa especificamente uma cidade a altitude elevada, com clima ameno e semelhante ao do norte da Europa, que foi fundada ou floresceu durante o período colonial como local de descanso e recreio da administração e elite dos colonizadores, que nesses locais passavam os períodos em que o clima nas áreas mais baixas eram menos suportáveis pelos europeus, devido ás temperaturas elevadas e chuvas torrenciais. O termo aplica-se principalmente às estâncias da Ásia colonial, nomeadamente do Império Britânico, mas também existem ou existiram algumas hill stations em África. A maior parte delas e as mais antigas foram fundadas pelos britânicos, mas os franceses e holandeses e até os americanos também "
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#comment","Горная станция — перевод английского термина Hill Station. Обычно обозначает поселение в горах на Индийском субконтиненте.Термин использовался британскими колонизаторами в Азии (реже в Африке) для обозначения поселения, используемого ими в качестве убежища от летней жары. Горные станции есть в Индии, Пакистане, Малайзии, Мьянме. В Индии большинство горных станций расположены на высоте от 1000 до 2500 метров над уровнем моря.Как правило, они были основаны Британской Армией, лишь некоторые были созданы индийскими правителями в качестве места отдыха или столицы."
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#comment","Een hill station is in het Indisch subcontinent een plaats in de bergen waar het klimaat dankzij de hoogte in de zomers milder is dan in de vlakten. De term werd bedacht door de victoriaanse Britten (die middelgebergte en zelfs hooggebergte in India the hills noemden), maar is tegenwoordig ook nog gebruikelijk. In sommige gevallen werden spoorlijntjes aangelegd naar een hill station. In de Britse tijd werden veel villa's gebouwd die als tweede huis van de koloniale machthebbers dienden."
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#comment","Con hill station (dall’inglese, ""stazione collinare"" o ""stazione di montagna"") venivano designate, soprattutto in epoca coloniale, città situate a un'altitudine più elevata rispetto alla pianura o alla valle vicina. Il termine era utilizzato principalmente nell'Asia coloniale, ma anche in Africa (benché più raramente) per le città fondate dai dominatori coloniali europei, con lo scopo di dare sollievo dal calore estivo. Nel subcontinente indiano, solitamente la maggior parte delle stazioni di montagna erano situate a un'altitudine compresa tra i 1000 e i 2500 m."
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#comment","Hill Station bezeichnet von höheren Militärs und Zivilbeamten in Britisch-Indien und in anderen Teilen des britischen Kolonialreiches eingerichtete und genutzte Orte, die während der heißen Sommermonate als Rückzugsorte dienten."
"http://dbpedia.org/resource/Hill_station","http://www.w3.org/2000/01/rdf-schema#comment","避暑地（ひしょち、英 : Hill station）とは、避暑のために訪れる土地。夏でも冷涼な気候であることが求められるため、標高の高い、または緯度の高い寒冷地が選ばれることが多い。住宅地化、都市化の波に呑み込まれた地域もあるが、別荘や宿泊施設が建ち並ぶリゾート型の避暑地も多い。日本を代表する避暑地として、軽井沢が知られている。"
