"subject","predicate","object"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolis500Drivers"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChampCarDrivers"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromCalifornia"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/2000/01/rdf-schema#label","Rick Muther"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/2000/01/rdf-schema#label","Rick Muther"
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/2000/01/rdf-schema#comment","Rick Muther (* 13. August 1935 in Laguna Beach, Kalifornien; † 12. März 1995 in ) war ein US-amerikanischer Autorennfahrer."
"http://dbpedia.org/resource/Rick_Muther","http://www.w3.org/2000/01/rdf-schema#comment","Rick Muther (August 13, 1935 in Alhambra, California – March 12, 1995) was an American racing driver."
"http://dbpedia.org/resource/Rick_Muther","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Alhambra,_California"
"http://dbpedia.org/resource/Rick_Muther","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A._J._Foyt_Enterprises_drivers"
"http://dbpedia.org/resource/Rick_Muther","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USAC_Silver_Crown_Series_drivers"
"http://dbpedia.org/resource/Rick_Muther","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Rick_Muther","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SCCA_National_Championship_Runoffs_winners"
"http://dbpedia.org/resource/Rick_Muther","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champ_Car_drivers"
"http://dbpedia.org/resource/Rick_Muther","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Rick_Muther","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_California"
"http://dbpedia.org/resource/Rick_Muther","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Rick_Muther","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Can-Am_entrants"
"http://dbpedia.org/resource/Rick_Muther","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_racing_drivers"
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageID",5826171
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageRevisionID",1112723343
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCCA"
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_Car"
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A._J._Foyt_Enterprises_drivers"
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Indianapolis_500"
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Alhambra,_California"
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Indianapolis_500"
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt"
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_500"
"http://dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SCCA_National_Championship_Runoffs_winners"
