"subject","predicate","object"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1881"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Bowen Courthouse"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","Bowen Courthouse is a heritage-listed courthouse at 30 Williams Street (corner with Herbert Street), Bowen, Whitsunday Region, Queensland, Australia. It was designed by of the Colonial Architect's Office and built in 1880 by Southall & Tracey. It is also known as Bowen Court House. It was added to the Queensland Heritage Register on 21 October 1992. The courthouse was completed in 1881 in the Classical Revival style. It is a two-storey building and was constructed in rendered brick with a corrugated iron roof. It is still in use today and contains most of the original furniture and features."
"http://dbpedia.org/resource/Bowen_Courthouse","http://xmlns.com/foaf/0.1/name","Bowen Courthouse"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/property/name","Bowen Courthouse"
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.01269912719727
"http://dbpedia.org/resource/Bowen_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",148.2471008300781
"http://dbpedia.org/resource/Bowen_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_86092_Court_House_in_Bowen,_1894.jpg"
"http://dbpedia.org/resource/Bowen_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowen_Court_House_(1995).jpg"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Whitsunday_Region"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bowen,_Queensland"
"http://dbpedia.org/resource/Bowen_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1881"
"http://dbpedia.org/resource/Bowen_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Bowen_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowen,_Queensland"
"http://dbpedia.org/resource/Bowen_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Bowen_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Queensland"
"http://dbpedia.org/resource/Bowen_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_Australia"
"http://dbpedia.org/resource/Bowen_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Queensland"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageID",21711322
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",918348781
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balusters"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrade"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Supreme_Court"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latticework"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_South_Wales"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dado_rail"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Revival_style"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1881"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzanine"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Heritage_Commission"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bench_(law)"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Bowen"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_86092_Court_House_in_Bowen,_1894.jpg"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_St_Paul_Connolly"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Denison,_Queensland"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowen,_Queensland"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bowen"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitsunday_Region"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Queensland"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_box"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_River"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Sea"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness_stand"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue_and_groove"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_New_South_Wales"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen,_Queensland"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bench_(metonymy)"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drummond_Greville_Stanley"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_entry"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Colonial_Architect"
"http://dbpedia.org/resource/Bowen_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooktown,_Queensland"
