"subject","predicate","object"
"http://dbpedia.org/resource/Category:Linux_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Linux_games","http://www.w3.org/2000/01/rdf-schema#label","Linux games"
"http://dbpedia.org/resource/Category:Linux_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Linux_software"
"http://dbpedia.org/resource/Category:Linux_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PC_games"
"http://dbpedia.org/resource/Category:Linux_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unix_games"
"http://dbpedia.org/resource/Category:Linux_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_platform"
"http://dbpedia.org/resource/Category:Linux_games","http://www.w3.org/2004/02/skos/core#prefLabel","Linux games"
"http://dbpedia.org/resource/Category:Linux_games","http://dbpedia.org/ontology/wikiPageID",1083440
"http://dbpedia.org/resource/Category:Linux_games","http://dbpedia.org/ontology/wikiPageRevisionID",952279342
"http://dbpedia.org/resource/Category:Linux_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Linux_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Linux_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Linux_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Linux_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Linux_games?oldid=952279342&ns=14"
