"subject","predicate","object"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalTurkicStates"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerEmpiresOfAsia"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1225"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empire108557482"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAsia"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKhanates"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Khanate108558082"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/2000/01/rdf-schema#label","Kekhanan Chagatai"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/2000/01/rdf-schema#label","Tschagatai-Khanat"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/2000/01/rdf-schema#label","Čagatajský chanát"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/2000/01/rdf-schema#label","Ĉagataja Ĥanlando"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/2000/01/rdf-schema#label","Kanaat van Chagatai"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/2000/01/rdf-schema#label","Чагатайський улус"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/2000/01/rdf-schema#label","차가타이 칸국"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/2000/01/rdf-schema#label","チャガタイ・ハン国"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/2000/01/rdf-schema#label","Txagatai Khanerria"
"http://dbpedia.org/resource/Chagatai_Khanate","http://www.w3.org/2000/01/rdf-schema#label","Khanat de Djaghataï"
