"subject","predicate","object"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyParksAndResorts"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/2000/01/rdf-schema#label","Disney Live"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/2000/01/rdf-schema#label","ディズニー・ライブ!"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/2000/01/rdf-schema#label","Disney Live"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/2000/01/rdf-schema#comment","Disney Live est le nom de plusieurs spectacles donnés par la société Feld Entertainment aux États-Unis et diverses sociétés dans les autres pays sous licence de la Walt Disney Company. Les spectacles sont principalement destinés à un public jeune et comprennent des acteurs en costume de personnages Disney exécutant des figures sur une musique empruntée aux films Disney. Les versions sur glace sont nommées Disney on Ice. De nombreux spectacles sont présentés en même temps sur tous les continents."
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/2000/01/rdf-schema#comment","『ディズニー・ライブ!』は、ディズニー・ライブ・ファミリー・エンターテインメント（ウォルト・ディズニー・カンパニー）が主催のエンターテインメント（ショー）である。"
"http://dbpedia.org/resource/Disney_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feld_Entertainment"
"http://dbpedia.org/resource/Disney_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_Theatrical_Group"
"http://dbpedia.org/resource/Disney_Live","http://dbpedia.org/ontology/wikiPageID",23377054
"http://dbpedia.org/resource/Disney_Live","http://dbpedia.org/ontology/wikiPageRevisionID",854365368
"http://dbpedia.org/resource/Disney_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feld_Entertainment"
"http://dbpedia.org/resource/Disney_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feld_Entertainment"
"http://dbpedia.org/resource/Disney_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_Theatrical_Group"
"http://dbpedia.org/resource/Disney_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Feld_Entertainment"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7wtl"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Disney_Live"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030450"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディズニー・ライブ!"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Disney_Live"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oioC"
"http://dbpedia.org/resource/Disney_Live","http://dbpedia.org/ontology/abstract","『ディズニー・ライブ!』は、ディズニー・ライブ・ファミリー・エンターテインメント（ウォルト・ディズニー・カンパニー）が主催のエンターテインメント（ショー）である。"
"http://dbpedia.org/resource/Disney_Live","http://dbpedia.org/ontology/abstract","Disney Live est le nom de plusieurs spectacles donnés par la société Feld Entertainment aux États-Unis et diverses sociétés dans les autres pays sous licence de la Walt Disney Company. Les spectacles sont principalement destinés à un public jeune et comprennent des acteurs en costume de personnages Disney exécutant des figures sur une musique empruntée aux films Disney. Les versions sur glace sont nommées Disney on Ice. De nombreux spectacles sont présentés en même temps sur tous les continents."
"http://dbpedia.org/resource/Disney_Live","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/Disney_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Disney_Live?oldid=854365368&ns=0"
"http://dbpedia.org/resource/Disney_Live","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Disney_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Disney_Live"
