"subject","predicate","object"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceAge115255195"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceAges"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Period115247518"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalTime115116283"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Time100028270"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeriodsAndStagesInArchaeology"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/2000/01/rdf-schema#label","Last glacial period"
"http://dbpedia.org/resource/Last_glacial_period","http://dbpedia.org/ontology/wikiPageID",59395703
"http://dbpedia.org/resource/Last_glacial_period","http://dbpedia.org/ontology/wikiPageRevisionID",883775840
"http://dbpedia.org/resource/Last_glacial_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Glacial_Period"
"http://dbpedia.org/resource/Last_glacial_period","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Last_Glacial_Period"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Ice%20Age"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ZXDD"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv64"
"http://dbpedia.org/resource/Last_glacial_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Last_glacial_period","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Last_glacial_period?oldid=883775840&ns=0"
"http://dbpedia.org/resource/Last_glacial_period","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Last_glacial_period","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Last_glacial_period"
