"subject","predicate","object"
"http://dbpedia.org/resource/Wadi_Khudra","http://www.w3.org/2000/01/rdf-schema#label","Wadi Khudra"
"http://dbpedia.org/resource/Wadi_Khudra","http://www.w3.org/2000/01/rdf-schema#comment","Wadi Khudra is a narrow wadi and gorge in the Sinai."
"http://dbpedia.org/resource/Wadi_Khudra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canyons_and_gorges"
"http://dbpedia.org/resource/Wadi_Khudra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinai_Peninsula"
"http://dbpedia.org/resource/Wadi_Khudra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wadis_of_Egypt"
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/ontology/wikiPageID",54583622
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/ontology/wikiPageRevisionID",973914960
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorge"
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wadis_of_Egypt"
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi"
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canyons_and_gorges"
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinai_Peninsula"
"http://dbpedia.org/resource/Wadi_Khudra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39046756"
"http://dbpedia.org/resource/Wadi_Khudra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cHj4"
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egypt-geo-stub"
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/ontology/abstract","Wadi Khudra is a narrow wadi and gorge in the Sinai."
"http://dbpedia.org/resource/Wadi_Khudra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wadi_Khudra?oldid=973914960&ns=0"
"http://dbpedia.org/resource/Wadi_Khudra","http://dbpedia.org/ontology/wikiPageLength",435
"http://dbpedia.org/resource/Wadi_Khudra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wadi_Khudra"
