"subject","predicate","object"
"http://dbpedia.org/resource/Arecomici","http://www.w3.org/2000/01/rdf-schema#label","Volci Arecomici"
"http://dbpedia.org/resource/Arecomici","http://www.w3.org/2000/01/rdf-schema#label","Arecomici"
"http://dbpedia.org/resource/Arecomici","http://www.w3.org/2000/01/rdf-schema#label","Volques arecomicis"
"http://dbpedia.org/resource/Arecomici","http://www.w3.org/2000/01/rdf-schema#label","Volques Arécomiques"
"http://dbpedia.org/resource/Arecomici","http://www.w3.org/2000/01/rdf-schema#label","Volcas arecómicos"
"http://dbpedia.org/resource/Arecomici","http://www.w3.org/2000/01/rdf-schema#comment","Els volques arecomicis (llatí Volcae Arecomici) foren una de les dues tribus de gals volques en què es va dividir aquest poble, procedent de la Vall del Danubi i establerta el segle iii aC a la regió entre el Rosselló i el Roine. L'altra tribu tenia el nom de volques tectòsages. Els volques arecomicis van tenir per centre la ciutat de Nimes (en francès Nîmes). Foren romanitzats a partir del 120 aC."
"http://dbpedia.org/resource/Arecomici","http://www.w3.org/2000/01/rdf-schema#comment","I Volci Arecomici erano una tribù del popolo celtico dei Volci che giunse nel sud della Gallia nel III secolo a.C., proveniente dalla regione danubiana. Secondo Strabone essi vivevano sulla riva occidentale del percorso inferiore del Rodano, praticando la caccia e una rudimentale agricoltura. Altre città importanti del territorio occupato dai Volci erano Luteva (Lodève) e Baeterra (Béziers)."
"http://dbpedia.org/resource/Arecomici","http://www.w3.org/2000/01/rdf-schema#comment","Los volcas arecómicos (en latín, Volcae Arecomici; Οὐόλκαι Ἀρικόμιοι de la Geografía de Ptolomeo ii), según Estrabón,​) fueron una de las dos tribus de galos volcas en que se dividió este pueblo, procedente del valle del Danubio y establecido en el siglo III a. C. en la región entre el Rosellón y el Ródano. Residían en la parte occidental del Ródano inferior. La otra tribu llevaba el nombre de volcas tectósages."
"http://dbpedia.org/resource/Arecomici","http://www.w3.org/2000/01/rdf-schema#comment","The Arecomici or Volcae Arecomici were a Gallic tribe dwelling between the Rhône and the Hérault rivers, around present-day Nîmes, during the Iron Age and the Roman period."
"http://dbpedia.org/resource/Arecomici","http://www.w3.org/2000/01/rdf-schema#comment","Les Volques Arécomiques sont un des peuples gaulois de la Gaule narbonnaise."
"http://dbpedia.org/resource/Arecomici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gauls"
"http://dbpedia.org/resource/Arecomici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Arecomici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_pre-Roman_Gaul"
"http://dbpedia.org/resource/Arecomici","http://dbpedia.org/ontology/wikiPageID",63777584
"http://dbpedia.org/resource/Arecomici","http://dbpedia.org/ontology/wikiPageRevisionID",1074584143
"http://dbpedia.org/resource/Arecomici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Arecomici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gauls"
"http://dbpedia.org/resource/Arecomici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hérault_(river)"
"http://dbpedia.org/resource/Arecomici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_period"
"http://dbpedia.org/resource/Arecomici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauls"
"http://dbpedia.org/resource/Arecomici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnonym"
"http://dbpedia.org/resource/Arecomici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaulish_language"
