"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Thomas Rich, 5th Baronet"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Sir Thomas Rich, 5th Baronet (c.1733 – 6 April 1803) was a British naval officer and Member of Parliament. He was born the eldest son of of Sonning, Berkshire and his wife, Elizabeth Royall. He joined the British Royal Navy and was commissioned lieutenant on 25 March 1758. He succeeded as 5th Baronet on the death of his father on 17 July 1762. In 1786 he was asked to recommission the 74-gun guard ship HMS Culloden for three years, in 1790 the 74-gun HMS Vengeance and Culloden again in 1792. He entered Parliament in 1784 as the member for Marlow, sitting until 1790."
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://xmlns.com/foaf/0.1/name","Sir Thomas Rich, Bt"
"http://dbpedia.org/resource/Sir_Thomas_Rich,_5th_Baronet","http://dbpedia.org/property/name","Sir Thomas Rich, Bt"
