"subject","predicate","object"
"http://dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLuminousIntensity"
"http://dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-SIMetricUnits"
"http://dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricUnit113604275"
"http://dbpedia.org/resource/Candela","http://www.w3.org/2000/01/rdf-schema#label","Candela"
"http://dbpedia.org/resource/Candela","http://www.w3.org/2000/01/rdf-schema#label","Candela"
"http://dbpedia.org/resource/Candela","http://www.w3.org/2000/01/rdf-schema#label","Kandelo (mezurunuo)"
"http://dbpedia.org/resource/Candela","http://www.w3.org/2000/01/rdf-schema#label","Κηρίο (φυσική)"
"http://dbpedia.org/resource/Candela","http://www.w3.org/2000/01/rdf-schema#label","قنديلة"
"http://dbpedia.org/resource/Candela","http://www.w3.org/2000/01/rdf-schema#label","Candela (unità di misura)"
"http://dbpedia.org/resource/Candela","http://www.w3.org/2000/01/rdf-schema#label","坎德拉"
"http://dbpedia.org/resource/Candela","http://www.w3.org/2000/01/rdf-schema#label","Кандела"
"http://dbpedia.org/resource/Candela","http://www.w3.org/2000/01/rdf-schema#label","Candela"
"http://dbpedia.org/resource/Candela","http://www.w3.org/2000/01/rdf-schema#label","Kandela (unitatea)"
