"subject","predicate","object"
"http://dbpedia.org/resource/Kalispell,_MT","http://www.w3.org/2000/01/rdf-schema#label","Kalispell, MT"
"http://dbpedia.org/resource/Kalispell,_MT","http://dbpedia.org/ontology/wikiPageID",811428
"http://dbpedia.org/resource/Kalispell,_MT","http://dbpedia.org/ontology/wikiPageRevisionID",1052560856
"http://dbpedia.org/resource/Kalispell,_MT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalispell,_Montana"
"http://dbpedia.org/resource/Kalispell,_MT","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kalispell,_Montana"
"http://dbpedia.org/resource/Kalispell,_MT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kalispell,_MT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Kalispell,_MT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kalispell,_MT?oldid=1052560856&ns=0"
"http://dbpedia.org/resource/Kalispell,_MT","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Kalispell,_MT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kalispell,_MT"
