"subject","predicate","object"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://www.w3.org/2000/01/rdf-schema#label","Ruby Timms Price"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://www.w3.org/2000/01/rdf-schema#comment","Ruby Timms Price (December 13, 1915 – March 17, 2018) was an American educator and activist. She is considered to be the first Black teacher in the state of Utah, in the United States."
"http://dbpedia.org/resource/Ruby_Timms_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_centenarians"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kilgore,_Texas"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageID",70279160
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageRevisionID",1085670836
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Wyoming"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_City,_Utah"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_School_District"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kilgore,_Texas"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilgore,_Texas"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layton,_Utah"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_centenarians"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GZtwr"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111721829"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-bio-stub"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/abstract","Ruby Timms Price (December 13, 1915 – March 17, 2018) was an American educator and activist. She is considered to be the first Black teacher in the state of Utah, in the United States."
"http://dbpedia.org/resource/Ruby_Timms_Price","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruby_Timms_Price?oldid=1085670836&ns=0"
"http://dbpedia.org/resource/Ruby_Timms_Price","http://dbpedia.org/ontology/wikiPageLength",2653
"http://dbpedia.org/resource/Ruby_Timms_Price","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruby_Timms_Price"
