"subject","predicate","object"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1963"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningLondon"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/2000/01/rdf-schema#label","1963年ロンドン政府法"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/2000/01/rdf-schema#label","London Government Act 1963"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/2000/01/rdf-schema#comment","The London Government Act 1963 (c. 33) is an Act of the Parliament of the United Kingdom, which created Greater London and a new local government structure within it. The Act significantly reduced the number of local government districts in the area, resulting in local authorities responsible for larger areas and populations. The upper tier of local government was reformed to cover the whole of the Greater London area and with a more strategic role; and the split of functions between upper and lower tiers was recast. The Act classified the boroughs into inner and outer London groups. The City of London and its corporation were essentially unreformed by the legislation. Subsequent amendments to the Act have significantly amended the upper tier arrangements, with the Greater London Council a"
"http://dbpedia.org/resource/London_Government_Act_1963","http://www.w3.org/2000/01/rdf-schema#comment","1963年ロンドン政府法（1963ねんロンドンせいふほう、英: London Government Act 1963 、ロンドン地方自治法ともいう）とは、イギリス議会による法律であり、グレーター・ロンドンとして知られる行政区画を公式に認定し、首都としての新しい地方政府を設置したものである 。この法律はその地域の地方自治体数を大幅に減らし、その結果、地方政府がより広い領域と人口に対し責任を負うこととなった。地方政府は、グレーター・ロンドン全体を、より戦略的な役割を持ってカバーするために一新され、2層制による行政機構の機能の分割が行われた。この法律は区 (バラ) をロンドンの内側と外側に分類している。シティ・オブ・ロンドンとその自治体に関しては、この法律による本質的な変更はなかった。その後のこの法律の改正により、1986年に廃止されたグレーター・ロンドン・カウンシルとともに上位の行政機構の機能が大きく見直され、2000年にはグレーター・ロンドン・オーソリティーが設置された。 2018年現在、グレーター・ロンドンの領域は設置された1965年当時とほぼ同様だが、廃棄物管理や教育などのサービスに関し、権限が強化された。"
"http://dbpedia.org/resource/London_Government_Act_1963","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_London_boroughs_as_per_London_Government_Act_1963.png"
"http://dbpedia.org/resource/London_Government_Act_1963","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_London"
"http://dbpedia.org/resource/London_Government_Act_1963","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_London"
"http://dbpedia.org/resource/London_Government_Act_1963","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1963"
"http://dbpedia.org/resource/London_Government_Act_1963","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales"
"http://dbpedia.org/resource/London_Government_Act_1963","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_London_(1889–1965)"
"http://dbpedia.org/resource/London_Government_Act_1963","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mergers_of_administrative_divisions"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageID",3480138
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageRevisionID",1107602248
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_division"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Woolwich"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckhurst_Hill"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Edmonton"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Enfield"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Chingford"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friern_Barnet"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Dagenham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Bromley"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Brent"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_London"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_and_Weybridge_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._V._Alexander,_1st_Earl_Alexander_of_Hillsborough"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_and_Morden_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refuse_disposal"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_County_Council"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Woolwich"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hammersmith"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rates_(tax)"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Barking"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_and_Weybridge"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fire_Brigade"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Barrier"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Barnet_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Government_Act_1939"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Barnet"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterham_and_Warlingham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_borough"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpington_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Kingston_upon_Thames"
