"subject","predicate","object"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCambridgeshire"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCambridgeshire"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","اينسبوري (كامبريدجشير)"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Eynesbury, Cambridgeshire"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Eynesbury"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Eynesbury"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","اينسبوري (بالإنجليزية: Eynesbury, Cambridgeshire)‏ هي قرية تقع في المملكة المتحدة في إنجلترا."
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Eynesbury – wieś w Anglii, w hrabstwie Cambridgeshire, w dystrykcie Huntingdonshire. Leży 27 km na zachód od miasta Cambridge i 80 km na północ od Londynu."
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Eynesbury is een plaats in het Engelse graafschap Cambridgeshire. Het dorp ligt in het district Huntingdonshire en telt ca. 600 inwoners. Eynesbury is sinds 1876 een deel van de stad , maar was daarvoor een zelfstandig dorp."
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Eynesbury is an urban area forming part of St Neots in Cambridgeshire, England. It mainly consists of housing, although there is an area of light industry, and a large supermarket. Eynesbury is home to Ernulf Academy and a fitness centre called One Leisure. In addition there is a large area of open grassland and a caravan park. In earlier times Eynesbury was a distinct area, but nowadays it is considered to be a subdivision of St Neots."
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/name","Eynesbury"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/homepage","http://www.stneots-tc.gov.uk"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.21799850463867
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2660000026226044
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hen-brook.png"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coneygeare.png"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Four-Quads-in-a-cot-1936-1030x764.jpg"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eynes_marina.png"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eynesbury_aerial.jpg"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Eynesbury-geograph,org.uk-3135017.jpg"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James-toller.jpg"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navigation_wharf.png"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaintNeot.png"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chequers-eynesbury.png"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montagu-sq-eynes.png"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StNeotsTown-23.jpg"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Neots"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huntingdonshire"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageID",315547
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageRevisionID",1121838735
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Myron"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eynes_marina.png"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eynesbury_aerial.jpg"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploughland"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Neots"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermill"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_county"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haberdashers_Company"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SaintNeot.png"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_overspill"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Neot,_Cornwall"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Neots"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire_County_Council"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hastings"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chequers-eynesbury.png"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montagu-sq-eynes.png"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Djanogly"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Dyer"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Neot_(monk)"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Act_1944"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soke_of_Peterborough"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hide_(unit)"
"http://dbpedia.org/resource/Eynesbury,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclosure_Acts"
