"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryScottishPeople"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/2000/01/rdf-schema#label","Thomas Erskine, 2nd Lord Erskine"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/2000/01/rdf-schema#label","Thomas Erskine, 2. Lord Erskine"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/2000/01/rdf-schema#label","Эрскин, Томас, 2-й лорд Эрскин"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Erskine, 2. Lord Erskine (* unsicher: um 1420; † vor 1493), war ein schottischer Adliger."
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/2000/01/rdf-schema#comment","Томас Эрскин (англ. Thomas Erskine; умер в 1494) — шотландский аристократ, 2-й лорд Эрскин. Считается де-юре 14-м графом Маром. Томас Эрскин был сыном Роберта Эрскина, 1-го лорда Эрскина, и Элизабет Линдсей. После смерти отца между 7 сентября 1451 года и 6 ноября 1452 года он унаследовал семейные владения и титул лорда Эрскина. Томас занимал должность шерифа Стерлинга. Он женился на Джанет Дуглас, и в этом браке родились: 
* ; 
* Хелен; 
* Мариота, жена Уильяма Кейта; 
* Элизабет, жена сэра Александра Гордона."
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Erskine, 2nd Lord Erskine (died 1494), was a Scottish peer. His family was claimant to the earldom of Mar; this was recognized in 1565 for Thomas' descendant, John Erskine. Following a dynastic dispute in the 19th century, Thomas was acknowledged, retrospectively, as the 14th Earl. Erskine was the son of , and Elizabeth, daughter of David Lindsay, 1st Earl of Crawford. He married Janet Douglas. They had several children. Of their daughters:"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Scottish_peers"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_Erskine"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1494_deaths"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageID",27446618
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageRevisionID",1064833979
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_1st_Earl_of_Crawford"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Scottish_peers"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keith,_1st_Earl_Marischal"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_Erskine"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Erskine,_1st_Lord_Erskine"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar"
"http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Erskine,_3rd_Lord_Erskine"
