"subject","predicate","object"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://www.w3.org/2000/01/rdf-schema#label","Bowling at the 2005 World Games – Men's ten-pin singles"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://www.w3.org/2000/01/rdf-schema#comment","The men's ten-pin singles event in bowling at the 2005 World Games took place from 19 to 20 July 2005 at the in Duisburg, Germany."
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageID",64444294
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1078245609
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RRZ_/_Bowling_Center"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_De_Vries"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Sing"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Sebelen"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand_at_the_2005_World_Games"
