"subject","predicate","object"
"http://dbpedia.org/resource/Worshipful_Master","http://www.w3.org/2000/01/rdf-schema#label","Worshipful Master"
"http://dbpedia.org/resource/Worshipful_Master","http://dbpedia.org/ontology/wikiPageID",1160152
"http://dbpedia.org/resource/Worshipful_Master","http://dbpedia.org/ontology/wikiPageRevisionID",1003958193
"http://dbpedia.org/resource/Worshipful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_lodge_officer"
"http://dbpedia.org/resource/Worshipful_Master","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Masonic_lodge_officer"
"http://dbpedia.org/resource/Worshipful_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Worshipful_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Worshipful_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Worshipful_Master","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Worshipful_Master?oldid=1003958193&ns=0"
"http://dbpedia.org/resource/Worshipful_Master","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Worshipful_Master","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Worshipful_Master"
