"subject","predicate","object"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1578"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1611"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfThePhilippines"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Pangasinan (provins)"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Пангасінан (провінція)"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","邦阿西楠省"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Pangasinan"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Pangasinan"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Pangasinan"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Pangasinan"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Pangasinan"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Pangasinan"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Pangasinano"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","بانغاسينان"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Pangasinan"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Pangasinán"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Pangasinan (provincie)"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","パンガシナン州"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","Пангасинан (провинция)"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#label","팡가시난주"
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#comment","Пангасинан (тагальск. Pangasinan) — провинция Филиппин в составе региона Илокос на острове Лусон. Административный центр — город Лингаен. Площадь составляет 5368,2 км²."
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#comment","Pangasinan – prowincja na Filipinach, położona w środkowo-zachodniej części wyspy Luzon. Od zachodu granicę wyznacza Morze Południowochińskie, od północy prowincje La Union i Benguet, od wschodu prowincje Nueva Vizcaya i Nueva Ecija, od południa prowincje Tarlac i Zambales. Powierzchnia: 5414 km². Liczba ludności: 2 495 841 mieszkańców (2007). Gęstość zaludnienia wynosi 461 mieszk./km². Stolicą prowincji jest ."
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#comment","Панґасіна́н, також Пангасіна́н, (панґас., тагал. і англ.: Pangasinan, вимов.: [paŋasinan] (панґ., ілок., тагал.) та [paŋgasinan] англ.) — одна з провінцій Філіппін. Панґасінан розташована в західній частині острова Лусон на берегах затоки Лінґайє́н та Південнокитайського моря. Столиця провінції місто Лінґайєн. Загальна площа провінції становить 5 451 квадратних кілометрів (2 104,65 квадратних миль). За даними перепису 2010 року, населення провінції становило 2 779 862 осіб. Офіційна кількість зареєстрованих виборців в Панґасінані 1 651 814 осіб."
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#comment","Pangasinán (Pangasinan /paŋgasiˈnan/ en pangasinense) es una provincia en la región de Ilocos en las Filipinas. Pangasinan en pangasinense significa ""lugar donde se mina el sal"". Su capital es Lingayén."
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#comment","Pangasinan is een provincie van de Filipijnen. Het maakt deel uit van regio I (Ilocos Region) en ligt in het noordwesten van Luzon aan de Zuid-Chinese Zee. De hoofdstad van de provincie is Lingayen. Bij de census van 2015 telde de provincie bijna 3 miljoen inwoners."
"http://dbpedia.org/resource/Pangasinan","http://www.w3.org/2000/01/rdf-schema#comment","Pangasinan è una provincia delle Filippine nella regione di Ilocos, nella parte centro-occidentale dell'isola di Luzon. Il suo capoluogo è Lingayen. Il nome Pangasinan nella lingua locale vuol dire ""terra del sale""."
