"subject","predicate","object"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturers"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSavannah,Georgia"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1978"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateEquityPortfolioCompanies"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","걸프스트림 에어로스페이스"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","灣流航太"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","غلف ستريم الفضائية"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","ガルフストリーム・エアロスペース"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Gulfstream Aerospace Corporation est un constructeur américain d’avions privés. Gulfstream Aerospace Corporation fait partie du groupe General Dynamics depuis 2001. La principale usine de Gulfstream Aerospace est située à Savannah en Géorgie aux États-Unis. D'autres usines sont dispersées au travers des États-Unis comme à Appleton (Wisconsin), Brunswick (Géorgie), Dallas (Texas), Las Vegas (Nevada), Long Beach (Californie), Minneapolis (Minnesota), Washington DC (District de Columbia), Westfield (Massachusetts), et West Palm Beach (Floride). Gulfstream possède deux usines en dehors des États-Unis, l'une à Luton en Angleterre, l'autre à Mexicali, au Mexique."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Gulfstream Aerospace Corporation é uma empresa aeroespacial norte-americana, pertencente ao conglomerado General Dynamics desde 2001, que já produziu mais de 1500 aeronaves a jato para os mercados corporativo, privado, governamental e militar em todo o mundo."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","غلف ستريم الفضائية (بالإنجليزية: Gulfstream Aerospace)‏ هي شركة فرعية مملوكة بالكامل لشركة جنرال دايناميكس. تأسست في عام 1958. يقع مقرها في سافاناه، جورجيا. هي تابعة لجنرال ديناميكس. غلف ستريم تصمم وتطوير وتصنيع وتسوق، الطائرات النفاثة المخصص لخدمة رجال الأعمال. وقد أنتجت غلف ستريم أكثر من 2,000 طائرة منذ عام 1958. و يتكون أسطول غلف ستريم من نماذج الطائرات التالية: جي150، جي280 ، جي350 ، جي450 ، جي500 ، جي 550 ، جي650."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 걸프스트림 문서를 참고하십시오.) 걸프스트림 에어로스페이스(Gulfstream Aerospace Corporation)는 미국의 항공기 제작회사이다. 서배너에 본사가 있다. 걸프스트림은 1999년부터 제너럴 다이내믹스 산하의 자회사가 되었다. 여러 비즈니스 제트기를 생산하는 것으로 유명하다."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Gulfstream Aerospace Corporation, eigendom van de General Dynamics Group is een Amerikaanse vliegtuigbouwer en heeft zich gespecialiseerd in kleine en middelgrote zakentoestellen. De toestellen worden ook veel toegepast in het leger, voor personenvervoer en inlichtingendoeleinden."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Gulfstream Aerospace (von englisch Gulf stream ‚Golfstrom‘) ist ein seit 1999 vollständig zu General Dynamics gehörender US-amerikanischer Flugzeughersteller von Geschäftsreiseflugzeugen mit Sitz am Flughafen Savannah/Hilton Head in Savannah im US-Bundesstaat Georgia."
