"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Hatcher","http://www.w3.org/2000/01/rdf-schema#label","Richard Hatcher"
"http://dbpedia.org/resource/Richard_Hatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Richard_Hatcher","http://dbpedia.org/ontology/wikiPageID",2499414
"http://dbpedia.org/resource/Richard_Hatcher","http://dbpedia.org/ontology/wikiPageRevisionID",638154872
"http://dbpedia.org/resource/Richard_Hatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._Hatcher"
"http://dbpedia.org/resource/Richard_Hatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Richard_Hatcher","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Richard_G._Hatcher"
"http://dbpedia.org/resource/Richard_Hatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Richard_Hatcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Hatcher?oldid=638154872&ns=0"
"http://dbpedia.org/resource/Richard_Hatcher","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Richard_Hatcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Hatcher"
