"subject","predicate","object"
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://www.w3.org/2000/01/rdf-schema#label","1902 Clitheroe by-election"
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1902 Clitheroe by-election was held on 1 August 1902 after the incumbent Liberal MP Sir Ughtred Kay-Shuttleworth was elevated to the House of Lords. The Labour Representation Committee candidate David Shackleton won the by-election unopposed."
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unopposed_by-elections_to_the_Parliament_of_the_United_Kingdom_in_English_constituencies"
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_in_England"
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1902_events"
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Lancashire_constituencies"
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_Lancashire"
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://dbpedia.org/ontology/wikiPageID",48913911
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1099757903
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1902_Clitheroe_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_elections_in_the_United_Kingdom"
