"subject","predicate","object"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sRights"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#label","جنسنة"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#label","Hypersexualisation"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#label","Sexualisering"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#label","Sexualização"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#label","Sexualization"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#label","Sessualizzazione"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#label","性化"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#label","Sexualisierung"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#label","Сексуализация (психология)"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#label","Seksualizacja"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#comment","In sociologia, la sessualizzazione o erotizzazione è l'attribuzione di una valenza sessuale al corpo umano, o l'azione di eccitazione sessuale trasmessa tramite i media."
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#comment","Als Sexualisierung bezeichnet man dem Wortsinne nach 
* die Fokussierung bzw. Hervorhebung der Sexualität innerhalb eines umfassenderen Kontextes 
* die Betrachtung eines Objektes unter sexuellen Gesichtspunkten bzw. unter dem Aspekt der Sexualität, besonders wenn dieses Objekt diese Betrachtung von sich aus nicht evoziert. 
* nach Martha Nussbaumers Sex and Social Justice (dt. Geschlecht und soziale Gerechtigkeit) eine Form der sozialen Hierarchisierung, wenn Sexualität und Geschlecht dazu benutzt werden, Personen (nicht nur, aber insbesondere Frauen) zum sexuellen Objekt zu degradieren und über Sexualität Machtansprüche zu kommunizieren und durchzusetzen."
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#comment","Сексуализа́ция (инстинктуализа́ция) — защитный механизм, заключающийся в приписывании негативным событиям эротической составляющей, «превращающем» их таким образом в позитивные."
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#comment","L’hypersexualisation, ou la sexualisation précoce, est un terme employé par des spécialistes en psychologie de l'enfant, sexologie ou sociologie, pour désigner la tendance observée depuis la révolution sexuelle des années 1960, à une commercialisation et médiatisation de la sexualité qui affecte le développement des enfants et adolescents."
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#comment","性化是指在角色或事物上從事某些行為、藉此使人意識到性，特別是與男人和女人有關的性。性化與性物化的關係密不可分。sexualization（性化）這個術語是近幾十年才出現在在英文裡的。根據美國心理學會，當個體被視為性對象並根據其身體特徵和性別進行評價時，性化便發生。在進行了相關的研究後，其結果表明，相較於男性，女性被以性的方式所表現的頻率更高（例如身穿袒胸露背的衣裳、展現妖嬈動人的胴體或擺出性暗示的表情）、並且被物化（例如被當成裝飾品、或僅展現身體的特定部位而非整個人）。此外、還呈現出狹隘又不現實的物理美感標準。這些都成為了女孩們學習與模仿女性化的對象。擁抱自身性慾的女性被只想要個女人來當自己性玩具的男性視作是性感且有吸引力的，在那些男人的眼裡，女性實踐這種行為以達提供令人滿意的服務這一純粹目的並展現出她們的自然人性。根據媒體教育基金會（Media Education Foundation）的論述，媒體中對女性的性化以及女性在主流文化中表現出來的形象，都不利於年輕女孩的發展，因為她們正在以將自己視為性的存在的方式發展自己的人格。 而消費主義和全球化導致了所有已開發國家在以年輕女孩為銷售對象的服裝和玩具等產品的廣告裡發生了年輕女性的性化。"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#comment","Sexualisering innebär att ge något en sexuell karaktär, alternativt framhäva dess sexuella karaktär. Begreppet finns i svenskan sedan 1942 och kommer från engelskans motsvarande ord (sexualisation). Det relaterade begreppet erotisering syftar tydligare på att man ger en kulturprodukt en sexuell eller erotisk innebörd. Sexualiseringen inom massmedier och det moderna samhället tas ofta upp som ett problem. Fenomenet ses ofta som en del av ojämlika könsroller och bekämpas av många feministiska grupperingar."
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#comment","Sexualization (or sexualisation) is to make something sexual in character or quality or to become aware of sexuality, especially in relation to men and women. Sexualization is linked to sexual objectification. According to the American Psychological Association, sexualization occurs when ""individuals are regarded as sex objects and evaluated in terms of their physical characteristics and sexiness."" ""In study after study, findings have indicated that women more often than men are portrayed in a sexual manner (e.g., dressed in revealing clothing, with bodily postures or facial expressions that imply sexual readiness) and are objectified (e.g., used as a decorative object, or as body parts rather than a whole person). In addition, a narrow (and unrealistic) standard of physical beauty is heav"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#comment","Seksualizacja – proces, w wyniku którego wartościowanie drugiej osoby oraz siebie samego/ siebie samej dokonywane jest przez pryzmat atrakcyjności seksualnej. Odbywa się w 3 wymiarach: społeczno-kulturowym, interpersonalnym i intrapsychicznym. Polega na instrumentalnym podejściu do osoby poprzez postrzeganie jej jako przedmiotu do seksualnego wykorzystywania w oderwaniu od jej godności i aspektów osobowościowych, zaś wartość osoby jest mierzona poziomem atrakcyjności seksualnej."
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#comment","الجنسنة هي إضفاء الطابع الجنسي على الشخصية أو النوعية أو إدراك الحياة الجنسية خاصة بما يخص العلاقة بين الرجال والنساء. ترتبط الجنسنة بالتشييء الجنسي. تحدث الجنسنة –وفقًا لجمعية علم النفس الأمريكية– عندما «يُنظر إلى الأفراد على أنهم كائنات جنسية ويُقيَّمون من حيث مميزاتهم البدنية وجاذبيتهم الجنسية». وجدت التقارير زيادة عدد حالات جنسنة الأطفال الصغار بشكل أكثر شيوعًا في الإعلانات. ربطت الأبحاث بين جنسنة الفتيات الصغيرًا. وعواقبها السلبية على الفتيات والمجتمع ككل، ووجدت أن مشاهدة المواد المثيرة للجنس يمكن أن تؤدي إلى سوء حالة الجسم واضطرابات الأكل وتدني تقدير الذات والاكتئاب والإحباط."
