"subject","predicate","object"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/2000/01/rdf-schema#label","Trinity Mills station"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/2000/01/rdf-schema#comment","Trinity Mills station is a train station in Carrollton, Texas. It serves DART Light Rail's Green Line as well as Denton County's A-train commuter rail line. The station opened as part of the Green Line's expansion in December 2010, replacing the nearby North Carrollton Transit Center. (The latter is fully closed including the station house.) A-Train service began June 20, 2011."
"http://dbpedia.org/resource/Trinity_Mills_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Trinity_Mills_station","http://xmlns.com/foaf/0.1/name","Trinity Mills"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/name","Trinity Mills"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.98043441772461
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.92618560791016
"http://dbpedia.org/resource/Trinity_Mills_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DART_and_DCTA_A-train_meet_for_first_time_on_Green_Line.jpg"
"http://dbpedia.org/resource/Trinity_Mills_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_Mills_Station_September_2015_3.jpg"
"http://dbpedia.org/resource/Trinity_Mills_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2010"
"http://dbpedia.org/resource/Trinity_Mills_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A-train_(Denton_County_Transportation_Authority)_stations"
"http://dbpedia.org/resource/Trinity_Mills_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Trinity_Mills_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageID",24219356
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageRevisionID",1115388378
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2010"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A-train_(Denton_County_Transportation_Authority)_stations"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DART_and_DCTA_A-train_meet_for_first_time_on_Green_Line.jpg"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton_County,_Texas"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-train_(Texas)"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton,_Texas"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform_interchange"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dart.org"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dart.org/riding/stations/trinitymillsstation.asp"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carrolltontxdevelopment.com"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14711382"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trinity_Mills_station"
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UR34"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_G"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_GL"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_LB"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A-train_(DCTA)_navbox"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tram-stub"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-railstation-stub"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Area_Rapid_Transit_stations_navbox"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_Mills_Station_September_2015_3.jpg?width=300"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/address","Carrollton, TX  75008"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/address",2525
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/connections","DART Route"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/disabled","Yes"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/opened",2010-12-06
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/parking",494
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/platform",1
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Cross-platform_interchange"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/structure","At grade"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/style","Dallas Area Rapid Transit"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/property/tracks",3
"http://dbpedia.org/resource/Trinity_Mills_station","http://www.georss.org/georss/point","32.980433 -96.926184"
"http://dbpedia.org/resource/Trinity_Mills_station","http://dbpedia.org/ontology/abstract","Trinity Mills station is a train station in Carrollton, Texas. It serves DART Light Rail's Green Line as well as Denton County's A-train commuter rail line. The station opened as part of the Green Line's expansion in December 2010, replacing the nearby North Carrollton Transit Center. (The latter is fully closed including the station house.) A-Train service began June 20, 2011."
