"subject","predicate","object"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPuntarenasProvince"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCostaRica"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#label","Гольфіто"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#label","Golfito"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#label","Golfito"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#label","Golfito (Costa Rica)"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#label","Golfito"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#label","Golfito"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#label","Golfito"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#label","Golfito"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#label","戈爾菲托區"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#comment","Golfito est une ville du sud du Costa Rica."
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#comment","Гольфіто (ісп. Golfito) — місто в костариканській провінції Пунтаренас."
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#comment","Golfito è un distretto della Costa Rica, capoluogo del cantone omonimo, nella provincia di Puntarenas."
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#comment","Golfito is a district and port town of the Golfito canton, in the Puntarenas province of Costa Rica, located on the southern Pacific Coast, near the border of Panama."
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#comment","Golfito – miasto w Kostaryce, w prowincji Puntarenas."
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#comment","Golfito är en kantonhuvudstad i Costa Rica. Den ligger i kantonen Cantón de Golfito och provinsen Puntarenas, i den sydöstra delen av landet, 180 km sydost om huvudstaden San José. Golfito ligger 90 meter över havet och antalet invånare är 6 777. Tropiskt monsunklimat råder i trakten. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är mars, då medeltemperaturen är 26 °C, och den kallaste är juli, med 20 °C. Genomsnittlig årsnederbörd är 4 045 millimeter. Den regnigaste månaden är september, med i genomsnitt 573 mm nederbörd, och den torraste är februari, med 57 mm nederbörd."
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#comment","Golfito es el primer distrito y ciudad cabecera del cantón de Golfito, en la provincia de Puntarenas, de Costa Rica.​"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#comment","戈爾菲托區（西班牙語：Golfito），是哥斯達黎加的一個區，位於該國东南部蓬塔雷納斯省，西南临杜爾塞灣，东部靠近巴拿马与哥斯达黎加的边界。面積345.6平方公里，海拔高度278米，2011年人口11,268，人口密度每平方公里32.6人。 该市城区由南北两部分组成，皆位于同名海湾和山丘之间的狭长地带，其中南部为购物区和住宅区，北部为免税区和。"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2000/01/rdf-schema#comment","Golfito​ Die Hafenstadt Golfito (span.: kleine Bucht) liegt in der Provinz Puntarenas an der südlichen Pazifikküste von Costa Rica, nahe der Grenze zu Panama und rund 370 km südöstlich von San José und hat 7598 Einwohner (2011)."
"http://dbpedia.org/resource/Golfito","http://xmlns.com/foaf/0.1/name","Golfito"
"http://dbpedia.org/resource/Golfito","http://dbpedia.org/property/name","Golfito"
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.652603149414062
"http://dbpedia.org/resource/Golfito","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.17331695556641
"http://dbpedia.org/resource/Golfito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DirkvdM_golfito-1.jpg"
"http://dbpedia.org/resource/Golfito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DirkvdM_golfito-2.jpg"
"http://dbpedia.org/resource/Golfito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DirkvdM_sunset_golfito.jpg"
"http://dbpedia.org/resource/Golfito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNP_14.svg"
"http://dbpedia.org/resource/Golfito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNS_238.svg"
