"subject","predicate","object"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1817"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInBaltimore,Maryland"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitarianUniversalistChurchesInMaryland"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/2000/01/rdf-schema#label","First Unitarian Church (Baltimore, Maryland)"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","The First Unitarian Church is a historic church and congregation at 12 West Franklin Street in Mount Vernon, Baltimore, Maryland. Dedicated in 1818, it was the first building erected for Unitarians in the United States. The church is a domed cube with a stucco exterior. The church, originally called the ""First Independent Church of Baltimore"", is the oldest building continuously used by a Unitarian congregation. The name was changed in 1935 to ""The First Unitarian Church of Baltimore (Unitarian and Univeralist)"" following the merger with the former Second Universalist Church at East Lanvale Street and Guilford Avenue in midtown Baltimore. The American Unitarian Association (founded 1825) and the Universalist Church of America (established 1866) representing the two strains of Unitarian Uni"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://xmlns.com/foaf/0.1/name","First Unitarian Church of Baltimore"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://dbpedia.org/property/name","First Unitarian Church of Baltimore"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2952766418457
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.61611175537109
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Unitarian_Church_Baltimore_MD1.jpg"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mount_Vernon,_Baltimore"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unitarian_Universalist_churches_in_Maryland"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Baltimore"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Vernon,_Baltimore"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_National_Heritage_Area"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Baltimore"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_City_Landmarks"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Baltimore"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1817"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Maryland"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://dbpedia.org/ontology/wikiPageID",17872163
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",1114063844
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Baltimore"
"http://dbpedia.org/resource/First_Unitarian_Church_(Baltimore,_Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unitarian_Universalist_churches_in_Maryland"
