"subject","predicate","object"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewYork"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNewYork"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStateWildlifeManagementAreas"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHerkimerCounty,NewYork"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","قرية هريكيمر (نيويورك)"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Herkimer"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Herkimer (villa)"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Herkimer (hrabstwo Herkimer)"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Herkimer (village)"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Herkimer (village), New York"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Геркімер (селище, Нью-Йорк)"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Herkimer"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Herkimer, New York"
"http://dbpedia.org/resource/Herkimer_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Herkimer is a village on the north side of the Mohawk River and the county seat of Herkimer County, New York, United States, approximately 15 miles (24 km) southeast of Utica. As of the 2020 Census, it had a population of 7,234, and a predicted population of 7,283 at July 1 2022 It was part of the Burnetsfield Patent and the first colonial settlement this far west in the Mohawk Valley. Herkimer County Community College, located in the northwest part of the village, was founded in 1966 by the Herkimer County Board of Supervisors."
