"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1853"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de San Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de São Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di San Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Archidiecezja San Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Archdiocese of San Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom San Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","天主教舊金山總教區"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Сан-Франциско"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de San Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum San Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Agung San Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Arcidiecéze San Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","A Arquidiocese de São Francisco (em latim: Archidiœcesis Sancti Francisci) é uma circunscrição eclesiástica da Igreja Católica situada em São Francisco, na Califórnia. Foi erigida em 29 de julho de 1853 por Pio IX. Abrange a cidade e o condado de São Francisco e os condados de Marin e San Mateo e sua sé episcopal é Catedral de Nossa Senhora da Assunção. Desde 2012 a arquidiocese é governada por Salvatore Joseph Cordileone que foi empossado em 4 de outubro, dia de São Francisco de Assis, padroeiro da arquidiocese."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","天主教舊金山總主教區（拉丁語：Archidioecesis Sancti Francisci；英語：Roman Catholic Archdiocese of San Francisco）是美國一個羅馬天主教教省總主教區，也是該國三十二個總主教區之一。 總主教區管轄加州舊金山、馬林縣和聖馬刁縣，並轄九個教區。2004年有教友425,210人、90個堂區、425名司鐸。 現任總主教為，榮休輔理主教為和。汪主教為首位美國華裔主教。 總主教區於1853年7月29日成立。"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","La arquidiócesis de San Francisco es una diócesis de la Iglesia católica en el norte de California, región de Estados Unidos. Comprende la ciudad de San Francisco y los condados de Marin y San Mateo. La arquidiócesis de San Francisco fue erigida canónicamente el 29 de julio de 1853, por el papa Pío IX y su catedral es la Catedral de Santa María de la Asunción.​"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de San Francisco (Archidioecesis Sancti Francisci) a été érigé canoniquement le 29 juillet 1853 par le pape Pie IX. Il couvre le territoire de la ville et du comté de San Francisco ainsi que celui des comtés Marin et San Mateo. Son évêque siège à la . L'histoire diocésaine remonte au 29 juin 1776 lorsque la mission Saint-François-d'Assise fut fondée par les frères franciscains. La première église fut fondée en 1791 et contribua au choix du nom de la ville de San Francisco. Depuis juillet 2012, l'archevêque de San Francisco est Mgr Salvatore J. Cordileone."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Arcidiecéze San Francisco (latinsky Archidioecesis Sancti Francisci) je římskokatolická arcidiecéze na části území severoamerického státu Kalifornie se sídlem ve městě San Francisco a s katedrálou . Jejím současným arcibiskupem-metropolitou je Mons. Cordileone."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Archidiecezja San Francisco (łac. Archidioecesis Sancti Francisci, ang. Archdiocese of San Francisco) – rzymskokatolicka archidiecezja ze stolicą w San Francisco, w stanie Kalifornia, w Stanach Zjednoczonych. Archidiecezja obejmuje miasto i hrabstwo San Francisco oraz hrabstwa Marin i San Mateo. Na terenie archidiecezji żyje 203 zakonników i 801 sióstr zakonnych."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Архиепархия Сан-Франциско (лат. Archidioecesis Sancti Francisci) — архиепархия Римско-Католической церкви в городе Сан-Франциско, штат Калифорния, США. В митрополию Сан-Франциско входят епархии Гонолулу, Лас-Вегаса, Окленда, Рино, Сакраменто, Сан-Хосе, Санта-Розы, Солт-Лейк-Сити, Стоктона. Кафедральным собором архиепархии Сан-Франциско является ."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","L'arcidiocesi di San Francisco (in latino: Archidioecesis Sancti Francisci in California) è una sede metropolitana della Chiesa cattolica negli Stati Uniti d'America appartenente alla . Nel 2020 contava 475.600 battezzati su 1.912.500 abitanti. È retta dall'arcivescovo Salvatore Joseph Cordileone."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Het aartsbisdom San Francisco (Latijn: Archidioecesis Sancti Francisci; Engels: Archdiocese of San Francisco) is een metropolitaan aartsbisdom van de Rooms-Katholieke Kerk in de Verenigde Staten. De zetel van het aartsbisdom is in de stad San Francisco en het aartsbisdom beslaat de county's San Francisco, San Mateo en Marin in Californië. Het aartsbisdom heeft een oppervlakte van 6.023 km² en telde in 2020 92 parochies. In dat jaar telde het 1.912.500 inwoners waarvan 24,9% katholiek was. Het aartsbisdom werd opgericht in 1853."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","The Archdiocese of San Francisco (Latin: Archdiœcesis Sancti Francisci; Spanish: Archidiócesis de San Francisco) is a Latin Church ecclesiastical territory or diocese of the Catholic Church in the northern California region of the United States. It covers the City and County of San Francisco and the Counties of Marin and San Mateo. The Archdiocese of San Francisco was canonically erected on July 29, 1853, by Pope Pius IX and its cathedral is the Cathedral of Saint Mary of the Assumption."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Agung San Francisco (Latin: Archdioecesis Sancti Francisci; Spanyol: Archidiócesis de San Francisco) adalah sebuah wilayah gerejawi atau keuskupan Gereja Katolik di wilayah California utara, Amerika Serikat. Keuskupan Agung San Francisco didirikan pada 19 Juli 1853 oleh Paus Pius IX"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Das in den Vereinigten Staaten gelegene Erzbistum San Francisco (lat. Archidioecesis Sancti Francisci, engl. Archdiocese of San Francisco) ist eine Diözese der römisch-katholischen Kirche. Es wurde am 29. Juli 1853 aus dem Bistum Monterey als Erzbistum herausgelöst. Zum Gebiet der Erzdiözese gehören heute die Countys San Francisco, Marin und San Mateo."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Roman_Catholic_Archdiocese_of_San_Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_schools"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://xmlns.com/foaf/0.1/name","Archidiœcesis Sancti Francisci"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://xmlns.com/foaf/0.1/name","San Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://xmlns.com/foaf/0.1/name","(Arquidiócesis de San Francisco)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://xmlns.com/foaf/0.1/homepage","https://www.sfarchdiocese.org/%7Csfarchdiocese.org"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/property/name","San Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.78555679321289
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4241638183594
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecclesiastical_Province_of_San_Francisco_map.png"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_San_Francisco_COA.png"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_San_Francisco_map_1.png"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Cathedral_-_San_Francisco.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1853"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_establishments_in_California"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_San_Francisco"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_the_United_States"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_19th_century"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageID",335690
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",1105285689
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menlo_Park,_California"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Honolulu"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_Catholic_dioceses_(alphabetical)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_Catholic_dioceses_(structured_view)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1853"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Riordan_High_School"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_High_School_(Burlingame,_California)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Juneau"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hall_High_School"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_(religious_jurisdiction)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_and_Liberation"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Peter_and_Paul_Church,_San_Francisco"
