"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheLine"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1760sShips"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfTheBiscayCoast"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1765Ships"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalShipsOfFrance"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaint-Esprit-classShipsOfTheLine"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheLineOfTheFrenchNavy"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-mastedShips"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/2000/01/rdf-schema#label","French ship Saint-Esprit (1765)"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://dbpedia.org/ontology/wikiPageID",69694158
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://dbpedia.org/ontology/wikiPageRevisionID",1064196109
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Saint-Esprit"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/French_ship_Saint-Esprit"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ahAM"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/French_ship_Saint-Esprit_(1765)"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm09y"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_ship_Saint-Esprit_(1765)?oldid=1064196109&ns=0"
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/French_ship_Saint-Esprit_(1765)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_ship_Saint-Esprit_(1765)"
