"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminalMindsCharacters"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromChicago,Illinois"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2005"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/2000/01/rdf-schema#label","Derek Morgan (Criminal Minds)"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/2000/01/rdf-schema#label","Derek Morgan"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/2000/01/rdf-schema#label","Derek Morgan"
"http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)","http://www.w3.org/2000/01/rdf-schema#comment","Derek Morgan es un personaje de ficción de la serie de drama criminal Mentes Criminales , interpretado por Shemar Moore. Morgan se especializa en la fijación y en comportamientos obsesivos.​ Él es un agente especial de la Unidad de Análisis de Conducta del FBI, (aunque se ha desempeñado como jefe provisional de la unidad provisional para Aaron Hotchner), y apareció por primera vez en la serie en el episodio piloto ""Extreme Aggressor"", que se transmitió originalmente el 22 de septiembre de 2005."
