"subject","predicate","object"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Vandrarmyror"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Εκστρατευτικό μυρμήγκι"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","جيوش نمل"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Seangán léigiúnach"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Formigas de correição"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Formiga legionària"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Army ant"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","군대개미"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Fourmi légionnaire"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Hormiga guerrera"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Кочевые муравьи"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Armeformiko"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","グンタイアリ"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","行軍蟻"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Trekmier"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#label","Wanderameisen"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#comment","El terme formiga guerrera, formiga legionària o marabunta s'aplica a més de 200 espècies de formigues de diferents subfamílies i gèneres, que es caracteritzen pel seu agressiu comportament depredador, el seu caràcter nòmada i les seves incursions o «ràtzies» en les quals un enorme nombre de formigues (de 100 000 a 2 000 000 d'obreres adultes en columnes de fins a 20 m d'ample i 200 m de llarg) s'endinsen en una àrea, atacant a les seves preses en massa."
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#comment","Seangán trópaiceach le súile laghdaithe nó gan súile. Déanann siad coilíneachtaí ollmhóra a thóraíonn foráiste le chéile, a athraíonn ionad a nide go minic. Bíonn nead bíobháige acu, déanta as seangáin bheo, chun an cráinseangán gan sciatháin is an t-ál a chosaint."
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#comment","Η ονομασία εκστρατευτικό μυρμήγκι, μυρμήγκι λεγεωνάριος ή μαραμπούντα (Αγγλικά: marabunta), απαντάται σε πάνω από 200 είδη μυρμηγκιών, σε διαφορετικά είδη, λόγω της επιθετικής τους συμπεριφοράς για τη συλλογή τροφής τους. Η ιδιότητά τους αυτή, γνωστή ως ""επιδρομές"", σκοπό έχουν την αναζήτηση τροφής σε μία συγκεκριμένη περιοχή."
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2000/01/rdf-schema#comment","The name army ant (or legionary ant or marabunta) is applied to over 200 ant species in different lineages. Because of their aggressive predatory foraging groups, known as ""raids"", a huge number of ants forage simultaneously over a limited area."
