"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_(1977–1983)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_(1977–1983)_players","http://www.w3.org/2000/01/rdf-schema#label","Fort Lauderdale Strikers (1977–1983) players"
"http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_(1977–1983)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_players"
"http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_(1977–1983)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_players"
"http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_(1977–1983)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_(1977–1983)"
"http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_(1977–1983)_players","http://www.w3.org/2004/02/skos/core#prefLabel","Fort Lauderdale Strikers (1977–1983) players"
"http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_(1977–1983)_players","http://dbpedia.org/ontology/wikiPageID",39543772
"http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_(1977–1983)_players","http://dbpedia.org/ontology/wikiPageRevisionID",953061261
"http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_(1977–1983)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fort_Lauderdale_Strikers_(1977–1983)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fort_Lauderdale_Strikers_(1977–1983)_players?oldid=953061261&ns=14"
