"subject","predicate","object"
"http://dbpedia.org/resource/Peace_testimony","http://www.w3.org/2000/01/rdf-schema#label","Peace testimony"
"http://dbpedia.org/resource/Peace_testimony","http://dbpedia.org/ontology/wikiPageID",1571939
"http://dbpedia.org/resource/Peace_testimony","http://dbpedia.org/ontology/wikiPageRevisionID",784682225
"http://dbpedia.org/resource/Peace_testimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Testimony"
"http://dbpedia.org/resource/Peace_testimony","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peace_Testimony"
"http://dbpedia.org/resource/Peace_testimony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Peace_testimony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Peace_testimony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peace_testimony?oldid=784682225&ns=0"
"http://dbpedia.org/resource/Peace_testimony","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Peace_testimony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peace_testimony"
