"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1888"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBirmingham,Alabama"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/2000/01/rdf-schema#label","Walter Schoel Engineering Co."
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Walter Schoel Engineering Co. located in Birmingham, Alabama, has offered consulting civil engineering, hydrologic and environmental consulting, and land surveying services, since its founding by Herman Schoel in 1888. The company is a member of the ."
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_consulting_firms"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consulting_firms_established_in_1888"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_Alabama"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/wikiPageID",18621549
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",1122989575
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_Alabama"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consulting_firms_established_in_1888"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_consulting_firms"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Engineering_Hall_of_Fame"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x7nq"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7966082"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walter_Schoel_Engineering_Co."
