"subject","predicate","object"
"http://dbpedia.org/resource/Tailzie","http://www.w3.org/2000/01/rdf-schema#label","Tailzie"
"http://dbpedia.org/resource/Tailzie","http://www.w3.org/2000/01/rdf-schema#label","限嗣繼承 (蘇格蘭)"
"http://dbpedia.org/resource/Tailzie","http://www.w3.org/2000/01/rdf-schema#comment","In Scots law, tailzie (/ˈteɪli/) is a feudal concept of the inheritance of immovable property according to an arbitrary course that has been laid out, such as in a document known as a ""deed of tailzie"". It was codified by the Entail Act 1685. Tailzie is similar to the common law concept of fee tail, as the ""heir in tailzie"" is entailed to the property. An ""heir in tailzie"" could not sell the property so inherited, except to the feu superior (that is, to the holder of the dominum directum of the feu)."
"http://dbpedia.org/resource/Tailzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageID",14458507
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageRevisionID",1084216421
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominum_directum"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Session"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogh"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registers_of_Scotland"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_law"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_simple"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail_Amendment_Act_1848"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_tail"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail_Act_1685"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immovable_property"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feu_(land_tenure)"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_Feudal_Tenure_etc._(Scotland)_Act_2000"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageExternalLink","https://fife-placenames.glasgow.ac.uk/placename/%3Fid=866"
"http://dbpedia.org/resource/Tailzie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7676145"
"http://dbpedia.org/resource/Tailzie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vjjG"
"http://dbpedia.org/resource/Tailzie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d45fj"
"http://dbpedia.org/resource/Tailzie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/限嗣繼承_(蘇格蘭)"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-law-stub"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/abstract","In Scots law, tailzie (/ˈteɪli/) is a feudal concept of the inheritance of immovable property according to an arbitrary course that has been laid out, such as in a document known as a ""deed of tailzie"". It was codified by the Entail Act 1685. Tailzie is similar to the common law concept of fee tail, as the ""heir in tailzie"" is entailed to the property. An ""heir in tailzie"" could not sell the property so inherited, except to the feu superior (that is, to the holder of the dominum directum of the feu). Alternate spellings of the word are tailie, taillie, tailze, tailyie, tailye, taylzie, teally, teilzie, telyie, teylyie tyle, talyee. It is derived from the Old French tailler (to cut) and taille (a cutting). The 'z' was until the simplification of printing to 26 characters a yogh (tailȝie) and so is not sounded."
"http://dbpedia.org/resource/Tailzie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/Tailzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tailzie?oldid=1084216421&ns=0"
"http://dbpedia.org/resource/Tailzie","http://dbpedia.org/ontology/wikiPageLength",2821
"http://dbpedia.org/resource/Tailzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tailzie"
