"subject","predicate","object"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSindhiTribes"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesOfIndia"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesOfGujarat"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaldhariCommunities"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammaTribes"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfGujarat"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfKutch"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/2000/01/rdf-schema#label","Sandhai Muslims"
"http://dbpedia.org/resource/Sandhai_Muslims","http://www.w3.org/2000/01/rdf-schema#comment","The Sandhi Muslims are a community found in the state of Gujarat in India. Sandhi Muslims belong to a Samma tribe from Sindh. They are one of a number of communities of pastoral nomads found in the Banni region of Kutch."
"http://dbpedia.org/resource/Sandhai_Muslims","http://xmlns.com/foaf/0.1/name","Sandhi Muslims"
"http://dbpedia.org/resource/Sandhai_Muslims","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allah-green.svg"
"http://dbpedia.org/resource/Sandhai_Muslims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sindhi_tribes"
"http://dbpedia.org/resource/Sandhai_Muslims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sindhi_tribes_in_India"
"http://dbpedia.org/resource/Sandhai_Muslims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Gujarat"
"http://dbpedia.org/resource/Sandhai_Muslims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat"
"http://dbpedia.org/resource/Sandhai_Muslims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_communities_of_India"
