"subject","predicate","object"
"http://dbpedia.org/resource/Dike_(construction)","http://www.w3.org/2000/01/rdf-schema#label","Dike (construction)"
"http://dbpedia.org/resource/Dike_(construction)","http://dbpedia.org/ontology/wikiPageID",266132
"http://dbpedia.org/resource/Dike_(construction)","http://dbpedia.org/ontology/wikiPageRevisionID",778159348
"http://dbpedia.org/resource/Dike_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/Dike_(construction)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/Dike_(construction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_alternative_name"
"http://dbpedia.org/resource/Dike_(construction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dike_(construction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_merge"
"http://dbpedia.org/resource/Dike_(construction)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dike_(construction)?oldid=778159348&ns=0"
"http://dbpedia.org/resource/Dike_(construction)","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Dike_(construction)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dike_(construction)"
