"subject","predicate","object"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfLondon"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheriffsOfTheCityOfLondon"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryEnglishPeople"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/2000/01/rdf-schema#label","Richard le Lacer"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/2000/01/rdf-schema#comment","Richard le Lacer of Bromley, Kent, (died 1361) was an English mercer and Mayor of London. He was appointed Sheriff of the City of London in 1329 and elected Mayor of London in 1345. He was an alderman from 1334 and elected in 1335, as one of the two aldermanic representatives, a Member of Parliament for City of London."
"http://dbpedia.org/resource/Richard_le_Lacer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/Richard_le_Lacer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1361_deaths"
"http://dbpedia.org/resource/Richard_le_Lacer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_the_City_of_London"
"http://dbpedia.org/resource/Richard_le_Lacer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1335–36"
"http://dbpedia.org/resource/Richard_le_Lacer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Richard_le_Lacer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Richard_le_Lacer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_businesspeople"
"http://dbpedia.org/resource/Richard_le_Lacer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercers"
"http://dbpedia.org/resource/Richard_le_Lacer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageID",30141939
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageRevisionID",1085225669
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercers"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_le_Brun,_1st_Baron_Brun"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ockendon"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layer_Marney"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercery"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_the_City_of_London"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_(elections_to_the_Parliament_of_England)"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1361_deaths"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1335–36"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_de_Asshewy"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lord_Mayors_of_London"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_de_Apuldrefield"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_businesspeople"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_the_City_of_London"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53c_m"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7330226"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_le_Lacer"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tw3p"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lord-Mayor-of-London-stub"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_history"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/abstract","Richard le Lacer of Bromley, Kent, (died 1361) was an English mercer and Mayor of London. He was appointed Sheriff of the City of London in 1329 and elected Mayor of London in 1345. He was an alderman from 1334 and elected in 1335, as one of the two aldermanic representatives, a Member of Parliament for City of London. He was married to Juliana, daughter of and . Their daughter Alice le Lacer married twice, firstly to Sir William le Bruyn of South Ockendon, Essex (before 1315 – 24 February 1361/1362), the son of Maurice le Brun, 1st Baron Brun, and secondly on 6 February 1362/1363 to Sir Robert de Marny of Layer Marney, Essex (died after 25 September 1394), divorcing on 12 July 1365."
"http://dbpedia.org/resource/Richard_le_Lacer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mercer"
"http://dbpedia.org/resource/Richard_le_Lacer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_le_Lacer?oldid=1085225669&ns=0"
"http://dbpedia.org/resource/Richard_le_Lacer","http://dbpedia.org/ontology/wikiPageLength",1907
"http://dbpedia.org/resource/Richard_le_Lacer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_le_Lacer"
