"subject","predicate","object"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfLeopold(Belgium)"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArchitects"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/2000/01/rdf-schema#label","Sep Ruf"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/2000/01/rdf-schema#label","Sep Ruf"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/2000/01/rdf-schema#label","Sep Ruf"
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph „Sep“ Ruf (* 9. März 1908 in München; † 29. Juli 1982 ebenda) war ein deutscher Architekt und Designer. Mit seinen in Fachkreisen als „leicht wirkend“ beschriebenen Bauten prägte er die deutsche Nachkriegsarchitektur und wird als Vermittler einer am Neuen Bauen orientierten modernen Architektur in Deutschland angesehen. Frühe Aufmerksamkeit erregte Sep Ruf in den 1930er-Jahren durch eine Vielzahl von Wohnbauten, die Ausdruck eines sozialen Engagements für menschenwürdige Lebensqualität sind. Nach dem Zweiten Weltkrieg schuf er in Nürnberg mit dem Bau der Akademie der Bildenden Künste Nürnberg ein frühes Hauptwerk der deutschen Nachkriegsarchitektur und zeichnete für den Wiederaufbau des Germanischen Nationalmuseums verantwortlich. Es folgten in München das Wohnhochhaus an der "
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/2000/01/rdf-schema#comment","Sep Ruf, nato Franz Joseph Ruf (Monaco di Baviera, 9 marzo 1908 – Monaco di Baviera, 29 luglio 1982), è stato un architetto tedesco.Le sue costruzioni innovative divennero tipiche per tutta la architettura del dopoguerra tedesco."
"http://dbpedia.org/resource/Sep_Ruf","http://www.w3.org/2000/01/rdf-schema#comment","Sep Ruf (full name Franz Joseph Ruf; 9 March 1908, in Munich – 29 July 1982, in Munich) was a German architect and designer strongly associated with the Bauhaus group. He was one of the representatives of modern architecture in Germany after World War II. His elegant buildings received high credits in Germany and Europe and his German pavilion of the Expo 58 in Brussels, built together with Egon Eiermann, achieved worldwide recognition. He attended the Interbau 1957 in Berlin-Hansaviertel and was one of the three architects who had the top secret order to create the governmental buildings in the new capital city of the Federal Republic of Germany, Bonn. His best known building was the residence for the Federal Chancellor of the Federal Republic of Germany, built for Ludwig Erhard, the so-c"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/homepage","http://sep-ruf.com/116401.html"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staatsbank_Nürnberg.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanzlerbungalow2.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akademie_Nürnberg_Außenaufnahme.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akademie_Nürnberg_Eingang.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akademie_Nürnberg_Nürnberg.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neue_Maxburg_München.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neue_Maxburg_München_Treppe.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GNM_Nürnberg.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirschelgasse_Innenhof.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expo_Brüssel_1958.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sep_Ruf_Sideboard_für_Ludwig_Erhard_Pinakothek_der_Moderne_München.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BHF-Bank.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amerikanisches_Generalkonsulat_Muenchen-1.jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stahlrohrstuhl_und_Tisch_(2).jpg"
"http://dbpedia.org/resource/Sep_Ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts,_Nuremberg_faculty"
"http://dbpedia.org/resource/Sep_Ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Sep_Ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Sep_Ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Sep_Ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_architects"
"http://dbpedia.org/resource/Sep_Ruf","http://dbpedia.org/ontology/wikiPageID",39250480
"http://dbpedia.org/resource/Sep_Ruf","http://dbpedia.org/ontology/wikiPageRevisionID",1116864515
"http://dbpedia.org/resource/Sep_Ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DATEV"
