"subject","predicate","object"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesOfAmerica"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInRichmond,Virginia"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInVirginia"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarMuseumsInVirginia"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1896"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInRichmond,Virginia"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicSchoolsInVirginia"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","Музей Конфедерації"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","American Civil War Museum"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museu da Confederação"
"http://dbpedia.org/resource/American_Civil_War_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The American Civil War Museum is a multi-site museum in the Greater Richmond Region of central Virginia, dedicated to the history of the American Civil War. The museum operates three sites: The White House of the Confederacy, American Civil War Museum at Historic Tredegar in Richmond, and American Civil War Museum at Appomattox. It maintains a comprehensive collection of artifacts, manuscripts, Confederate imprints (books and pamphlets), and photographs."
