"subject","predicate","object"
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/2000/01/rdf-schema#label","Hwang River"
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/2000/01/rdf-schema#label","황강"
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Hwang"
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio Hwang (hangul: 황강; hanja: 黃江; rr: Hwang-gang) é um dos principais afluentes do rio Nakdong, fluindo através de Gyeongsang do Sul, no sudeste da Coreia do Sul. Origina-se em , a partir da união de vários riachos que fluem nas encostas do Deogyusan e deságua no Nakdong em . O rio possui um comprimento total de 116,9 km. O nome significa, literalmente, ""amarelo"", e refere-se à areia amarela encontrada ao longo do curso do rio."
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/2000/01/rdf-schema#comment","( 중국의 도시에 대해서는 황강시 문서를 참고하십시오.) 황강(黃江)은 경남에서 남강에 이어 낙동강 지류중 두 번째로 길며 전라북도 무주군, 경상북도 김천시와 경상남도 거창군 경계에 있는 거창군 궁항리에서 발원하며 길이는 지방하천 구간과 국가하천 구간을 합쳐 111km이다.거창군 고제초등학교와 주상초등학교 앞을 지나 거창읍의 동부를 지나며 거창군 거창읍에서 거창위천과 합류하면서 국가하천으로 바뀐다.합천군에 들어서면 합천호가 있으며 합천댐이 생기면서 만들어진 호수다.합천군 회양리에서 합천읍을 향해 동류하며 합천읍에 들어서면 일해공원이 있는데 일해공원의 옛 이름은 새천년 생명의 숲이다.일해공원을 지나 낙동강으로 동류하며 합천군과 창녕군의 경계에서 낙동강과 합류한다."
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/2000/01/rdf-schema#comment","The Hwang River is a tributary of the Nakdong River, flowing through Gyeongsangnam-do in southeastern South Korea. It originates in Geochang, from the union of various streams flowing from the slopes of Deogyusan, and meets the Nakdong in Hapcheon County. It covers about 117 kilometers. The name literally means ""yellow,"" and refers to the yellow sand found along much of the river's course. Thanks to its relatively unpolluted waters and abundant fish, the Hwang is home to a population of endangered European otters. It has great fishes."
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.46670150756836
"http://dbpedia.org/resource/Hwang_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.6667022705078
"http://dbpedia.org/resource/Hwang_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_South_Gyeongsang_Province"
"http://dbpedia.org/resource/Hwang_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_South_Korea"
"http://dbpedia.org/resource/Hwang_River","http://dbpedia.org/ontology/wikiPageID",4292012
"http://dbpedia.org/resource/Hwang_River","http://dbpedia.org/ontology/wikiPageRevisionID",1072898108
"http://dbpedia.org/resource/Hwang_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_South_Gyeongsang_Province"
"http://dbpedia.org/resource/Hwang_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_South_Korea"
"http://dbpedia.org/resource/Hwang_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deogyusan"
"http://dbpedia.org/resource/Hwang_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers"
"http://dbpedia.org/resource/Hwang_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeongsangnam-do"
"http://dbpedia.org/resource/Hwang_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_otter"
"http://dbpedia.org/resource/Hwang_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapcheon_County"
"http://dbpedia.org/resource/Hwang_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
