"subject","predicate","object"
"http://dbpedia.org/resource/Social_Movement_Unionism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Social_Movement_Unionism","http://www.w3.org/2000/01/rdf-schema#label","Social Movement Unionism"
"http://dbpedia.org/resource/Social_Movement_Unionism","http://dbpedia.org/ontology/wikiPageID",55186963
"http://dbpedia.org/resource/Social_Movement_Unionism","http://dbpedia.org/ontology/wikiPageRevisionID",799674020
"http://dbpedia.org/resource/Social_Movement_Unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movement_unionism"
"http://dbpedia.org/resource/Social_Movement_Unionism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Social_movement_unionism"
"http://dbpedia.org/resource/Social_Movement_Unionism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bc76"
"http://dbpedia.org/resource/Social_Movement_Unionism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Social_Movement_Unionism"
"http://dbpedia.org/resource/Social_Movement_Unionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Social_Movement_Unionism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trend"
"http://dbpedia.org/resource/Social_Movement_Unionism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Social_Movement_Unionism?oldid=799674020&ns=0"
"http://dbpedia.org/resource/Social_Movement_Unionism","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Social_Movement_Unionism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Social_Movement_Unionism"
