"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInConnecticut"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/2000/01/rdf-schema#label","Connecticut State Route 2"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Route 2"
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/2000/01/rdf-schema#comment","Route 2 is a 58.03-mile (93.39 km) state highway in Hartford and New London counties in Connecticut. It is a primary state route, with a limited-access freeway section connecting Hartford to Norwich and following surface roads to Stonington. The entire freeway section of Route 2 is also known as the Veterans of Foreign Wars Memorial Highway."
"http://dbpedia.org/resource/Connecticut_Route_2","http://www.w3.org/2000/01/rdf-schema#comment","Die Connecticut State Route 2 (kurz CT 2) ist eine in Nordwest-Südost-Richtung verlaufende State Route im US-Bundesstaat Connecticut."
"http://dbpedia.org/resource/Connecticut_Route_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_Route_2_entering_Hartford.gk.jpg"
"http://dbpedia.org/resource/Connecticut_Route_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeways_in_the_United_States"
"http://dbpedia.org/resource/Connecticut_Route_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_New_London_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hartford_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_44"
"http://dbpedia.org/resource/Connecticut_Route_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_2","http://dbpedia.org/ontology/wikiPageID",3412004
"http://dbpedia.org/resource/Connecticut_Route_2","http://dbpedia.org/ontology/wikiPageRevisionID",1116486173
"http://dbpedia.org/resource/Connecticut_Route_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawcatuck,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeways_in_the_United_States"
"http://dbpedia.org/resource/Connecticut_Route_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwichtown,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
