"subject","predicate","object"
"http://dbpedia.org/resource/Brisbane_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Brisbane_Strikers","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Strikers"
"http://dbpedia.org/resource/Brisbane_Strikers","http://dbpedia.org/ontology/wikiPageID",41500927
"http://dbpedia.org/resource/Brisbane_Strikers","http://dbpedia.org/ontology/wikiPageRevisionID",588365217
"http://dbpedia.org/resource/Brisbane_Strikers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Strikers_FC"
"http://dbpedia.org/resource/Brisbane_Strikers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brisbane_Strikers_FC"
"http://dbpedia.org/resource/Brisbane_Strikers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brisbane_Strikers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brisbane_Strikers?oldid=588365217&ns=0"
"http://dbpedia.org/resource/Brisbane_Strikers","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Brisbane_Strikers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brisbane_Strikers"
