"subject","predicate","object"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://www.w3.org/2000/01/rdf-schema#label","Ho Mann Jahaan"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://www.w3.org/2000/01/rdf-schema#comment","Ho Mann Jahaan (Urdu: ہو من جہاں) is a 2015 Pakistani coming-of-age musical drama film, written and directed by Asim Raza at his directorial debut. The screenplay was written by Rashna Abdi, Imtisal Abbasi and Asim Raza, while dialogues were written by Asim Raza, Imtisal Abbasi, Rashna Abdi and Yasir Hussain. The film stars Adeel Hussain, Mahira Khan, Sheheryar Munawar and Sonya Jehan, along with veterans Bushra Ansari, Arshad Mahmud, Jamal Shah and Munawar Siddiqui. It is produced in Urdu."
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://xmlns.com/foaf/0.1/name","Ho Mann Jahaan"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/property/name","Ho Mann Jahaan"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ho_Mann_Jahaan.jpg"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Gilgit-Baltistan"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Karachi"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_music_and_musicians"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Karachi"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lollywood_films"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_directorial_debut_films"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Urdu-language_films"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_romantic_drama_films"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_coming-of-age_films"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Asim_Raza"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_romantic_drama_films"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageID",46903982
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageRevisionID",1124624063
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_romantic_drama_films"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Maqsood"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Sani"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Karachi"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Gilgit-Baltistan"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asrar"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Khusrau"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malika_Pukhraj"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asrar_(musician)"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mai_Dhai"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arshad_Mehmood_(composer)"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lux_Style_Awards"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Ali_Abbasi"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeb_and_Haniya"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_music_and_musicians"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonya_Jehan"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Karachi"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Star_Studios"
"http://dbpedia.org/resource/Ho_Mann_Jahaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lollywood_films"
