"subject","predicate","object"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/2000/01/rdf-schema#label","George Feilding, 1st Earl of Desmond"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/2000/01/rdf-schema#comment","George Feilding, 1st Earl of Desmond (c. 1614 – 31 January 1665) was an English aristocrat, awarded the title of Earl of Desmond in the Peerage of Ireland by Charles I of England under the terms of a letter patent issued by James I of England. George Feilding was the second son of William Feilding, 1st Earl of Denbigh, and his wife, the former Susan Villiers. Susan was the sister of George Villiers, 1st Duke of Buckingham, confidant and lover of James I, and her family were showered with titles and preferment as a result of George Villiers' immense influence. The couple had several children:"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Earl_of_Desmond"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feilding_family"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1614_births"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Desmond_(1628_creation)"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1665_deaths"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Irish_House_of_Lords"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Ireland_created_by_Charles_I"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageID",3788720
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageRevisionID",1109866536
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1614_births"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Feilding,_Countess_of_Denbigh"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feilding_family"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Desmond"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Desmond_(1628_creation)"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I__of_England"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stockton_(judge)"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aston_(Irish_judge)"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1665_deaths"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kilkenny"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Feilding,_1st_Earl_of_Denbigh"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callan,__County_Kilkenny"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_1st_Duke_of_Buckingham"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Berkeley,_8th_Baron_Berkeley"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Irish_House_of_Lords"
"http://dbpedia.org/resource/George_Feilding,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
