"subject","predicate","object"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://www.w3.org/2000/01/rdf-schema#label","Mac OS nanokernel"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://www.w3.org/2000/01/rdf-schema#label","ナノカーネル"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://www.w3.org/2000/01/rdf-schema#comment","ナノカーネル（英: NanoKernel）はMacintoshのオペレーティングシステム (OS) であったClassic Mac OSのうち、System 7.1.2からMac OS 9.2.2まで採用されていたカーネル。Mac OS 8.6からはマルチプロセッシングに対応し、プリエンプティブマルチタスクなどの機能を備える。"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://www.w3.org/2000/01/rdf-schema#comment","The Mac OS nanokernel is an operating system kernel serving as the basis of most PowerPC based system software versions 7 through 9 of the classic Mac OS, predating Mac OS X. The initial revision of this software is a single tasking system which delegates most tasks to an emulator running the Motorola 68000 series (68K) version of the operating system. The second major revision supports multitasking, multiprocessing, and message passing, and would be more properly called a microkernel. Unlike the 68K-derived Mac OS kernel running within it, the PowerPC kernel exists in a protected memory space and executes device drivers in user mode."
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_Mac_OS"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nanokernels"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageID",12304643
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageRevisionID",1088003998
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_protection"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68000_series"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_memory"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copland_OS"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_clone"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_Component_Interconnect"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_multitasking"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Device_driver"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emulator"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_World_ROM"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_passing"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Transport"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kernel_(operating_system)"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanokernel"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DayStar_Digital"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classic_Mac_OS"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_memory"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiprocessing"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68K"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nanokernels"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_ROM"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microkernel"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_mode"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copland_(operating_system)"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiprocessing_Services"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_68k_emulator"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupt"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read-only_memory"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.google.com/d/msg/comp.sys.mac.programmer.help/tO0iuTNETGc/oTwfHPfuqXoJ"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.google.com/forum/%3Fhl=en%23!topic/comp.sys.mac.programmer.help/3NK-jAdmOqg"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.google.com/forum/%3Fhl=en%23!topic/comp.sys.mac.programmer.help/tO0iuTNETGc"
"http://dbpedia.org/resource/Mac_OS_nanokernel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6722347"
